mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.501513012107461,4.67453043161519e-05,61,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0937216987898086,0.000978705247579385,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0844646334997827,0.0066041404705268,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0866613331204675,0.00800978699494062,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0797312640991471,0.0160483401499998,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0767846334994573,0.023315615124965,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0698087528480062,0.0253878671470926,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0688140267580612,0.0258690933018347,654,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0746408175773974,0.0266747025654712,44,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0711211683368356,0.0279788333735452,90,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0650357073729764,0.0282857497147724,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0723457501056462,0.0298109987417898,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.06384998707617,0.0305334901793139,298,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0771378025045077,0.0310410784275757,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0655410336768689,0.0335786149860009,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0655981749442047,0.0387450728114445,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0691478518001087,0.0426512833425622,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0616504982190708,0.0443268928699788,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0689427376722454,0.0452597600989381,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0579295985138487,0.0452800545847295,190,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0682901903449241,0.046411045819364,499,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0673356753957889,0.0466355539326082,188,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0704730149512424,0.0471509013263557,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0589236791362584,0.0500931840609971,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0660281203273361,0.0537724974739112,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0604287561544803,0.0591664438161188,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0642260979801445,0.0600541208938955,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0936570528103081,0.061788577080039,393,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0642497075918876,0.0677945351558945,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0571153546511365,0.0723901780105243,708,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0608571182100224,0.0726764202148166,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0589471302913728,0.0726954883188665,740,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0656801680580926,0.0756072390416435,724,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0591954861734895,0.0780257208901167,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0562476942323185,0.080313705341538,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125990395432516,0.0826576548479553,134,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0574229345667485,0.0842363761815847,7,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0568712863552291,0.0864350787526856,521,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0623306909000933,0.0864642570197987,8,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0855206376854177,0.0873896663777386,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0630043015082975,0.0889644981983049,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0632608784230481,0.0904569718525738,376,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0855684742341356,0.0911012157101082,320,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0553991004086926,0.0915092318568631,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0601072946060062,0.0943814548359755,18,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.057560347465314,0.0966893287033007,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0540275719003731,0.0981213464122426,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0487559328077277,0.100051115384088,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.054071372258161,0.101499415788861,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0514753466791696,0.101918137470973,337,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0559645915745571,0.102410250695025,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0574842317723087,0.104875698478214,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0820639619648677,0.107105913432137,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0559253069754516,0.107693392861185,407,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0589184218973929,0.109423511902257,607,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0516484572410698,0.10993807517814,671,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.055412892931107,0.110093575994827,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0485494662324772,0.111251888006942,328,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0927193158504561,0.113573313764135,143,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0537208601491969,0.114495114950782,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0558509474483763,0.116418939413027,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0526839030523748,0.116714508668954,252,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0560083313232787,0.117324883578006,698,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0532260426372259,0.120660668192471,497,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0527347393638284,0.122587936636184,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.05496075120161,0.123306607418455,623,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0544299079859178,0.127637215839813,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0536456980441991,0.128070807921404,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0522017162970966,0.129343838082472,41,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0729300975180431,0.133471155046919,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0533532391913998,0.134701181484003,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0541234117869302,0.135791349957909,43,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0493219185410545,0.1359250169884,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0577291780326971,0.136266611155799,200,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0492839823940263,0.139096616678717,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0537785941474855,0.139491806980923,104,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0764109914635055,0.139947884649619,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0955061987774942,0.142175132321354,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0701176667571246,0.142508549344492,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.052918879374288,0.144178457647084,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0383970950063629,0.145992716869456,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0505913437857443,0.146124831270155,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0482503608628544,0.146280206847315,66,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0466858076373157,0.147915794639672,32,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0452869531593049,0.149716101590836,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0458081942302833,0.149756567508109,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.071060457974878,0.153777316560758,11,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0405863990298672,0.15414998755486,39,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0408355271081778,0.154581414669851,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0413270296524854,0.155875073148724,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0416325960220719,0.160059397017105,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101912329138594,0.160448023268966,140,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0456101506844637,0.161474381240971,221,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.043161456768809,0.162042601389975,25,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.04808923196586,0.162910315116057,627,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0810634611624978,0.163548816103218,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0434892219016948,0.165448184073662,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0493411937196635,0.166726327850696,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0491273757116626,0.168923629530737,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0773619677005831,0.168952117117427,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0473652042836114,0.170077777762873,660,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0467938552308661,0.170428742742223,632,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0468832738293259,0.170475855129845,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.052111362745565,0.17082232552749,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0680026871873136,0.172190105685919,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0445741306316118,0.174507296486947,416,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0465620703882205,0.177521342217778,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0454180493521847,0.181100049105832,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.045765600996737,0.181591233662133,522,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0460728754030016,0.182177751983537,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0417763021512121,0.182979337527924,670,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.093259730299039,0.183961336794937,161,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0409186047974115,0.183971559132089,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0437641761706877,0.187368500204038,739,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.04437149797118,0.189441812462476,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0391293932169445,0.190997046557139,556,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0447477729318978,0.191010476401255,410,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0657790787437801,0.191028350693159,217,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0463787626491611,0.191327101691245,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0573782151822572,0.192430718413002,439,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0626843968702098,0.192488003306552,733,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0472497824093882,0.192585019088375,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0651069301375738,0.194316553706074,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0417024266890437,0.194645041992953,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0455078219849341,0.195714433996512,479,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0372702277535701,0.196664310883111,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0508938071494827,0.197869237200232,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0902652581630898,0.198093947662106,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0465490224286888,0.199579498770911,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.139048501230983,0.200166939265442,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0411099298613015,0.20261075431704,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0511506777157075,0.204411513159994,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0391949640339986,0.206048138628528,338,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0406617181991304,0.206586644461349,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0435983721800035,0.208346936528192,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0445227298692128,0.211033335700046,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0467896092832629,0.211060482039444,447,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0417751668274395,0.212510356822664,755,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0422515988861947,0.212752766177324,81,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0441524340597556,0.213021287774499,674,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0983143143028277,0.214748237307271,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0432495463655505,0.215540632858852,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0560843040789929,0.217486197491265,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0395307113835613,0.225033127486465,542,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0617357810460844,0.229741758137123,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.037595032262356,0.231495735113813,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.042272181797461,0.232276996834714,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401725571399715,0.232337524728808,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.038714113246667,0.23264084567147,474,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0328106080352494,0.23274239425742,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0451280998443229,0.234798847092691,184,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585149213157243,0.239188161889028,746,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0445591787518005,0.240485799170493,154,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0592751222146643,0.243467204908831,268,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0814755597923812,0.24423282453795,164,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.040809265815965,0.244852055260833,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0817505763451066,0.245136827476505,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0563307808876693,0.245730375339764,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0659923406902449,0.249167766821294,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0532408464150914,0.250376649154235,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0540600642573172,0.250568988317166,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0406695087495675,0.252443091342888,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0476065941339002,0.253088024331342,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0362925843482788,0.254673827230854,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0381786504528547,0.255323043081191,343,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0468009853803087,0.256173836454503,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.041437327924293,0.256258933861417,449,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037119313909747,0.256780478925499,550,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0409613675163534,0.257475656120473,86,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.039406593674247,0.258213111969121,645,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0396366362755172,0.258597525981057,525,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0535021330117115,0.258854654322407,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0762342845070686,0.259530853594885,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0388427483621431,0.26057227284761,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.040003816928276,0.261791003729011,17,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0369525540550654,0.262286874293959,403,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0389333179755915,0.263114307817424,505,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0414302717760517,0.26448173513676,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0371666901909932,0.26676557086673,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0595281488872487,0.269334019062637,643,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0394630940162463,0.269644814536489,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0383419928200363,0.269886230960023,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0378113927696231,0.270122442777937,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0346355904815037,0.271981316345837,363,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0400440079048962,0.272306529516738,451,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0486091539901671,0.272968984071166,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0312651189083536,0.273825267846897,391,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.075483089504233,0.278472826611386,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0398743292254458,0.278944296466913,70,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0331453982855819,0.279170771292568,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0371401874957721,0.279279674986636,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0375456110119763,0.279377366268317,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0360784427006349,0.280605813930436,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0358872835327318,0.282889939471652,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0323169059838966,0.283595098945572,317,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0400524244832017,0.286397148739759,230,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0377501880115828,0.286548027445456,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0365457506559657,0.287303999418221,324,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0347911645351737,0.287643117085703,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0302839077418165,0.289488460950422,489,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.036415595296903,0.289619895085041,561,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0360185710181292,0.291100685647634,537,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0303807530362209,0.293842310420018,695,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0397159119536071,0.29413673862365,362,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0362876941267598,0.295373342977103,625,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0868269030282761,0.29735234093659,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0379159144761621,0.297649640016316,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.034926187702579,0.300294200914976,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0376755979579566,0.300513865609479,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0369073696925876,0.301893254772943,125,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0341852347151165,0.304770035168257,551,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0317835642101356,0.304877763671539,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0338260258287745,0.306078003193422,189,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0865785301242524,0.309393938365896,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12818568493437,0.309585732998258,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.060419192726481,0.311175150391215,168,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0471592598643056,0.31120640371177,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0499662905351149,0.312336063417026,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.070516803376269,0.312545804607097,172,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322874039238771,0.312895350339964,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0351748849071681,0.313102637439958,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0581294951368784,0.313322054618656,54,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0319070405306608,0.314227126131705,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0291814495109964,0.318263151694601,687,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0350229544736769,0.320653911527281,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0917810459414079,0.322194578004008,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346301897324214,0.322786067715791,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0378816267175974,0.323021142064854,158,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0283061347230024,0.324492372379874,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.032518561807392,0.326564052602395,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0564406269987525,0.326779270749154,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0501809533633189,0.327154032328573,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.035658041599768,0.330039963543247,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0305011269134392,0.335834698341005,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0322649960686051,0.338612771763593,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0346266190835087,0.341973970571743,633,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0303843443960481,0.342178032039359,553,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0315123626774262,0.342331352937832,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0284911597598163,0.342673258958388,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0305697477929542,0.343343345873915,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0315552890555592,0.343740921464416,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0314726042590871,0.344141976124662,385,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0278789996606713,0.345956566895059,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0423091217378594,0.346336991450493,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0341648131595767,0.347977925359659,426,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0342649208091873,0.348787036766994,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0315988191469642,0.352722802631289,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0663475589908764,0.354919893575044,429,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0413625229012286,0.354965160482735,234,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0304486436750121,0.356741663620257,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0322738061548201,0.356747901019336,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0317320996378346,0.358115543364318,567,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0472288013590468,0.358373485465964,571,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0777491699008457,0.35970737598217,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0282537590728715,0.360404216457441,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0300905449114418,0.36058278169665,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0261258668152691,0.361650416974831,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0461307410608924,0.364355016464902,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.045899047783967,0.365563114482241,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0273153689062666,0.365909289499234,82,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0293957311081432,0.366612905440895,220,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0302947067153541,0.368254110157773,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0498242033340618,0.368748592832982,147,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0317957355675397,0.372082089581269,60,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.029558718866589,0.372124834910223,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.029076311065374,0.373346124951957,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0299498375012826,0.373614165524538,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.028366960357035,0.374491706346682,614,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0282467217427418,0.375175131094781,365,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0285539123463083,0.378260529880591,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.033604092845787,0.379742193360146,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0333963764961574,0.380350272371597,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0282345522048862,0.383347481774724,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0328005754361172,0.38375310439624,55,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0280470312456789,0.384774616452056,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0260768885438038,0.386704311141482,402,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0302256929030879,0.387737701559537,424,pan-cancer
