mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,0.121294784873589,0.000119545024840476,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.123506291411322,0.000584514303175288,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.247106861366025,0.000887990222954035,140,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.106031518589011,0.00102847702819217,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.172951158431787,0.00121835781817962,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.116013592506784,0.00138732965596181,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.157067123891086,0.00219227876548768,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.109117068204908,0.00246707539827244,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.108788079938951,0.00318132121931905,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.100711153721134,0.0032744244758368,601,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.109999162652874,0.00338700623759939,181,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0854452083836978,0.00359814288561725,695,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.150549807781863,0.00416776416873544,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.090648039787446,0.00436862639189514,270,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0895254758693609,0.00466002783858086,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.10101293237803,0.00511879456602189,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0869507737846557,0.00514026312617666,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0949574016025624,0.006810254743134,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.139996601033465,0.00710102742010421,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0970923830264878,0.00789017371276084,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0897018528114433,0.00812113953136362,462,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.084771630975811,0.0105871600696393,307,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121131077984898,0.0110309771349486,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0802331725766744,0.0113847265960437,696,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0887763698476914,0.0131656999378038,448,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.496302647095233,0.0135356050674534,533,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120038652971435,0.0135929053027197,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0850861752976148,0.0142245488464171,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0896221549421433,0.0144869125639191,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0799803243920526,0.0145747507072546,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.128301182116481,0.0154006172892637,685,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.126452003487849,0.0158799431312198,175,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0812620979933408,0.0164905099304559,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0740679017884077,0.0175951026394921,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0807291391865181,0.0177771603791521,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.10800266638625,0.0183890661422118,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0686503461336668,0.0200225369919788,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0794649350265152,0.0230580157703518,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.067181959479033,0.0235906898915696,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0813031149669653,0.0242159379661058,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0871881217234066,0.025388548440059,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0826084560662885,0.0262168205758522,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112053607361431,0.0263945701755097,218,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0644094278699818,0.0264623639757174,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0848015603200717,0.0266614884463991,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0845630076289356,0.0284331178612971,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0703671882959534,0.0323679620305201,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.085034128359346,0.0334518898975929,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.105701882231937,0.033922435255344,118,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0715128100786807,0.0348349581489316,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111853065900086,0.0365990077018875,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.076190804694171,0.0374029715894283,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153545298291265,0.0376068613911786,151,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0693577126417564,0.0382321327523519,640,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108477358475187,0.0385679653259257,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162682402593437,0.0409797010595737,471,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.264132096298567,0.0429968636089366,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.148615639037789,0.0433078472510648,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0689247074876123,0.0435279797020807,279,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0742473838419701,0.045350793967778,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119798522805174,0.0455385764252619,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0710666360200803,0.0457755135869175,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103738466727993,0.0463465790861436,162,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.239952333189093,0.0478688644667897,101,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0725635354556279,0.0489003562211163,107,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0827456561973618,0.0503447683537078,291,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.063827141418385,0.0549829037313503,421,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0639047677789985,0.0555030550040292,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0716929707744689,0.0575129586279018,470,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0875115073091892,0.058356278292858,302,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0964117139908121,0.0595163885529249,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0582916919371078,0.0636858537015519,749,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0692448593326058,0.0653154950501909,389,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0653426545265112,0.0657716787744862,648,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0910004864911864,0.069577111104976,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.330555523020674,0.0713718133257469,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0907510756489581,0.0715788183385764,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.346378061164137,0.0725386297041278,32,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.056277189638944,0.0728204687548158,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126043505391973,0.0729691689110053,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13709253801029,0.0748014211167966,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.490372912744933,0.0750399341163154,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0607680704627451,0.0751784929421891,81,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0944506740893564,0.0768293568744358,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0672995352126067,0.077413700335046,495,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0619752913722019,0.0777710746506244,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0634894403710707,0.0781343611816499,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.062356143958489,0.0782724084123555,456,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0650943955186964,0.0783283290075624,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0595996236460331,0.0784545597121559,379,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.334587965205602,0.0799051458745863,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.321315878250557,0.0799472916378814,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0607418972300583,0.0811737347812699,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120588598008654,0.08141602080848,9,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0614436881966591,0.0818388915111345,408,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0822659713616161,0.0822298773391458,754,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0804636614719645,0.0828097004278973,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0568475638783348,0.0831346245541624,757,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0881110111358174,0.0837862142956603,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0670125074721461,0.0879297870129387,200,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0587163725797188,0.0892900291174242,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0560017901904383,0.0894966815531534,221,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0568060194334004,0.09216268752006,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0633696976899,0.0929349998735255,635,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.339941653134174,0.093336517200591,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0502151653407245,0.0934727029605009,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0642299823812619,0.0934915590729677,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0584788103266087,0.0938244010903088,617,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0856323292269456,0.0939582833241203,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0555858096382093,0.0946222871356584,350,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.247540009742889,0.0948417290928223,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0549686401629751,0.094918588961329,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0537961317059876,0.0951627987660167,163,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.04999663053604,0.0963852452193212,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0523633035619322,0.0973535397805712,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0606427182142593,0.0975723104099152,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0583726933235401,0.0980193825954239,734,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0769170212933763,0.0985568586047213,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113143589738813,0.0988942746597136,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.052615967470261,0.100641759707514,584,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0494577546409763,0.10144242015204,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0568149105121349,0.10192262856202,497,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.330566472245739,0.102486961848935,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0565547570381638,0.102582782843673,203,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0852428325711208,0.103456100174359,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0699699751803195,0.105063559732132,100,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.274425114926159,0.105235931830445,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0559468337068462,0.106002199828774,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0605350274621702,0.1077361039876,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.212094734722853,0.108345960581198,61,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0517350281044707,0.11070901379867,650,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0532632476249366,0.114270280613621,380,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0488043583369133,0.114598666339929,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0578567903285673,0.117321854100112,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0868162481775518,0.117430125339697,139,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0453968610868623,0.117726630127528,391,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0545881700886687,0.118507716144971,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0584975799810496,0.118526549518401,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0591080648208937,0.118867883934813,376,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0516307391847275,0.119484226951172,267,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0545226035223654,0.120144080267921,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0588480064150443,0.120606958215281,85,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0806585591720289,0.120708069552042,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0581956951681182,0.120927522739623,288,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0550372913291212,0.122056463838749,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0566385617242923,0.122687389694531,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0506531663530329,0.122711607710535,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0546261062980347,0.123094808723223,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0519278314294851,0.124609859613826,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0586768534497661,0.126006147847809,638,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0540805798148944,0.127545085078204,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0520759552457349,0.132349410596721,522,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.048211671614037,0.134061848217954,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0667799690942636,0.134211923123767,349,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0489107528193851,0.134427180086915,752,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.272313798689648,0.135259816181074,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0565895125964859,0.137690166078312,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0412168639671366,0.137753371455084,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.054569301872584,0.138238871455115,135,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0616059806075198,0.139886795334709,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0686503715619672,0.139924070219903,370,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.044242099085746,0.142405896082612,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0512568714867809,0.143472263639896,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0481902214166231,0.144161910396157,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10036611584535,0.145789540488209,236,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0444835215188807,0.146349757251427,317,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0473136302103733,0.146389482172537,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0504455195305005,0.147062095574892,372,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0649433361439345,0.148663155248814,527,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0656220431819089,0.149042959022737,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0483592219110078,0.15023864402224,521,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0713836563913181,0.150487216204579,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0459983936780122,0.152350632879986,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0463031151863609,0.15297437629329,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0433806397689618,0.154899622619232,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.053543192741419,0.155325146564822,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0510334326134692,0.155407106879088,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0438841429006002,0.156743245849591,328,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0736624736089175,0.156837601778015,147,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0506917923884647,0.157910661503195,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0415791751682718,0.157945073297254,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0433581771370825,0.158381314609247,530,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0461203444712887,0.162063402930966,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0518672872084818,0.163010727460097,593,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0419608063995578,0.163695214554304,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0484397474250767,0.163777446868147,324,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.280524688910172,0.16400895322471,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0516002871249026,0.164553764192988,566,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0472084188534478,0.165516124885583,283,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0497662852129541,0.165582730396404,169,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0475951057797199,0.169407648796304,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0438506311252054,0.170043840021674,363,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0472761987226456,0.171483118883335,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0514768572214964,0.172708428599722,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0973341090023985,0.173959771862282,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0464770589582738,0.174371119889912,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0661263330680627,0.176431835006704,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.044780182229214,0.176950800504613,397,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0504020650114935,0.177737863685536,2,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.216608070364785,0.182557592008087,188,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0977091878481558,0.18407417887884,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0444796981027693,0.18569091167431,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0641958651661144,0.18570538609674,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0415889145894422,0.186108716709906,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.093809497765439,0.188438768411973,128,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0435783002350964,0.189549468109741,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0482120813828579,0.189871535020424,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0462104195738927,0.189986391762715,319,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0669943748679602,0.190692271245513,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0482051573212129,0.191100020833165,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0491112378100812,0.195427877352455,646,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0660048487956886,0.195951815918998,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0483190810845841,0.196599739912435,229,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0631128966176334,0.197005810815944,733,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0959990115354782,0.198263540863593,83,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.253782821424814,0.200907925284205,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0435528833719527,0.202233212064503,44,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0386986667363037,0.203241645935989,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0420707026212533,0.204443257524069,550,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0597699873088663,0.205033702782758,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0473698967810924,0.208421376316621,540,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0607542839181944,0.214400589564354,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428006065762912,0.214480233769848,180,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0431630875844873,0.215191461706404,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0941579622455871,0.215440825350574,132,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0399686433495157,0.219110367839385,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0471343084301579,0.220007045190154,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.046382773636503,0.220446724759392,616,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.046215999127942,0.220667172782219,347,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0343496073861184,0.221158900912283,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0582337016973691,0.221528052069582,268,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0455891384489668,0.222965212889346,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0908370197085334,0.225665201368084,123,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0448624551986948,0.225720539105862,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0396506935398627,0.225840031486579,496,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0680599230491727,0.231524197491414,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0380943987174214,0.233224916251474,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0613875613500465,0.234806224802529,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0438032657479894,0.235589554965109,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0444545930311195,0.236460302031671,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0378022643512741,0.239474141320179,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.042107056608089,0.239686565716363,475,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0487092004652517,0.239923339461333,356,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0389735504253877,0.240197785374515,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0523193868889185,0.240618591786148,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0530426522706689,0.240626007099711,326,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0545166343374852,0.242443230568679,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0384889506242601,0.242947007503532,473,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0542444708999451,0.245190940199866,684,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172242407631916,0.245195138481282,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0436286652861623,0.246001820293915,667,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.058257585516256,0.246380382531556,277,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0378611774035409,0.248608535230792,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0366286295056632,0.24978916196356,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0389996993055448,0.250398223182228,464,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.243270591742196,0.250427975798606,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0401882385000222,0.250612958712467,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0331093523263587,0.251613971661096,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0391266930045109,0.252223489475619,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0624696848661605,0.252281230216444,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.050148685387206,0.253292845815202,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0397824877654719,0.254982230764101,706,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0329277139129061,0.258854333741948,245,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.030978293323981,0.258895763010874,264,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.212595349771468,0.26035294784119,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0420326924740026,0.264647719234852,454,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0577474727283049,0.265467582330854,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137672773072022,0.265733524093245,129,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0375078266974778,0.265929747751665,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355707035476788,0.268052618456289,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0387607128143666,0.27028691334293,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.04247176102976,0.275389619921999,751,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0406683258996122,0.28037972808517,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0310466266480443,0.282648836093582,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0397535242372375,0.285474470724451,173,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0390833999502681,0.287041280485644,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0364083528887186,0.287054402941368,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0557802888888817,0.288325571418981,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0347798125552363,0.289420800020141,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0408861822228245,0.29014174737825,352,pan-cancer
