mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.132293851551532,4.12544191620399e-06,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168413440075152,1.36319522385789e-05,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.157444835224599,3.39971622698022e-05,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117625010455081,7.38203807185782e-05,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113666081213456,0.000839922606576907,63,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133249472573464,0.00211584985236742,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0996323041905918,0.00243258283280803,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.203779932580779,0.00492884944735426,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.108374884971434,0.00671085930231215,159,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.10020377679636,0.00708559386645769,597,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0962456178352857,0.00767805469238478,81,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100978428248765,0.0112274390735419,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0997291490754788,0.0117071033076004,145,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0946313319791778,0.0131094827835728,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0911351254090535,0.0168979474055808,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0919471832877606,0.0169910685723564,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0876278214077527,0.0215406834875022,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0843798841543089,0.022645530617823,312,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0750740964058937,0.0228300199433639,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0902663400090172,0.0247715417048334,646,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112399421366677,0.0254807399430228,329,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.08600668634199,0.0257179511652376,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0717853812582783,0.028173250329362,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0722757732864528,0.0309439760526105,432,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0720639206421723,0.0332619937852939,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0729275039726191,0.0364085701665838,4,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0701922177858067,0.0364242525731062,363,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.10407201908079,0.0372439885515921,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0774488151761188,0.0391490651063684,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0825174545529221,0.042919030904971,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.073057370437611,0.0433805294481526,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0759187909796979,0.0443652976863679,396,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0602845736260995,0.0443726915145802,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0928911230514522,0.0449785175286694,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0739551215068787,0.0507406165835762,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.074866197001585,0.0517213669525614,435,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0868693782408055,0.0540511792844469,191,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149644698263347,0.0542557265929372,164,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0666924882677889,0.0563249090076301,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0707644342311073,0.0574734815399415,13,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0732277408204089,0.0593354234981171,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0732829838925341,0.059745414859721,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0717579102238234,0.0608317527869625,17,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0947073405305396,0.0620941505900948,29,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0648702008750639,0.0664427403016397,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0626268182084701,0.0665572866558658,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.210431756054623,0.0679650017702243,129,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0672059161818635,0.0691715982328752,284,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0654930972557788,0.0694732985943478,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0741356107396199,0.0695728784078267,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0648133293584755,0.0705562022449382,755,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0671415498559903,0.0714779725987936,16,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0694768873682795,0.0733923119282657,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0647105093908328,0.0783257190692067,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0691807727220177,0.0824772527455478,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0680040857883172,0.0837348187271464,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0607056703634437,0.0878903963244236,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0646220105217889,0.0903249163958315,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0667171272449283,0.0907064365581568,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0568134523350387,0.0918553206507991,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0676868135181622,0.0921206358855794,642,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134591363535979,0.0936347507672087,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0595555078716294,0.0958235891360624,7,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0664298462956497,0.0958652695290269,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0621098730740622,0.0965980338571382,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0541933189801536,0.0969450499250555,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0589839405705628,0.0970290510472157,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0565102004837537,0.0970884398326793,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.192327944928122,0.0978164699115515,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0803337933062823,0.100600363661195,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142996979717038,0.101314634669585,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0612254573665204,0.101524453640405,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0561235847338765,0.103421099667942,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0555701507625849,0.107633554385288,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.060746079303198,0.108967792318426,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0648780398927261,0.110602296271043,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0599652649890839,0.110682780102965,96,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0542965490831857,0.110874875261262,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0867961688064236,0.112499257606486,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0578505894453385,0.114139443413095,560,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0737912156966472,0.119707496626232,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0576458370333391,0.119709062734259,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0613223934311764,0.123171952252842,724,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0571735254664379,0.123721618659549,153,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0587842312843147,0.12655177362494,193,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0477475658699032,0.127438201158843,702,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0581967841900037,0.127719036919305,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0564071268988949,0.130798521227555,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0551704393607051,0.131129317815901,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0585373509378038,0.131375045534388,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.056221306413146,0.138519982789077,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0572758029845426,0.13970695733766,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0789001015639353,0.140918917995543,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0481161448556847,0.142198750326981,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0539713409622107,0.142983361316044,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0552152084407678,0.14495948838204,112,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0657163374682004,0.144978632629886,544,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0539539446254838,0.145877774390329,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0596919267643168,0.147286177469861,352,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0471633636782924,0.148455743803775,530,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0571037242573344,0.150293959603873,130,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0568603255960203,0.156168212330274,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0523572498769835,0.15996545953862,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0544436065868606,0.160246139071296,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0519944264697838,0.160922378593075,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108922611061067,0.161985652920478,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0563347528955059,0.164839719383159,738,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.048037064835263,0.165748290099872,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0570227864254921,0.16630856678165,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0548333282740668,0.171081308012793,406,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0507556821824138,0.172363088409086,297,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0527140825538395,0.173670270149382,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0968816474539125,0.173908860486723,236,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0480861506705139,0.174393967172971,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0579481559801333,0.175199816601351,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0540251273617179,0.175661776582161,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0508474908180382,0.176086045357536,479,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.086760568095277,0.177223290852145,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101881463435794,0.177563674113346,128,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0523704013261688,0.179984560313806,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444149833117333,0.182412540699663,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101984131334939,0.186255079549216,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0438440861209334,0.187236616916509,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0483974639709971,0.18898813266909,519,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0464215870285989,0.189626401593831,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0502177547389648,0.191253123529749,119,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0470585951485788,0.193838344421393,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0502502765911232,0.196463510822775,482,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0979986264725631,0.196843816656376,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0444621921346526,0.200049237608363,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0493182376856667,0.200700843326676,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0500394444981634,0.201820092845731,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0469216100159284,0.205296724739944,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0521150378741899,0.20630395439181,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0498100292151732,0.207509975709953,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0476220900747405,0.209477512000833,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0627097537734075,0.210094130258723,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0581556150209425,0.212636079067968,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0996994539259809,0.219274869633353,134,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0420097816667793,0.222720911387616,613,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0616733518403514,0.229141937101109,689,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0419237996212551,0.231767370339751,156,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0441197095029749,0.234813113162305,715,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0441531103779404,0.235632184563818,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0443766022167651,0.238629731915904,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0426732739290191,0.24428488905357,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0462311006762867,0.244720476495057,50,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0908170414337785,0.247735699332668,68,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0428444202875733,0.249111099700625,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0434905662274656,0.251149019074644,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0449050082914367,0.252689983642378,288,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0387859778803277,0.253941155099326,225,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0436933700790038,0.255048114583327,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0445393524019518,0.255469264856886,559,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0432941167320959,0.258321628535417,628,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0451577673020757,0.258576933405259,222,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0381823277916028,0.259872789092395,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0390457618284225,0.261268617412161,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.044098243813796,0.261699538412232,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.042817066540413,0.26230341306658,712,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0403947519026114,0.26477389841945,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0647376933395375,0.264921565759989,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0420709332485364,0.266443685921693,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0387436169873544,0.271283294969684,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0341846928922965,0.271328473679663,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.038379919215563,0.274531063121907,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0361195527599605,0.274673877746631,555,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0494462943684138,0.275939973766662,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.036351294199322,0.27702631065147,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.339870818402587,0.279746386797884,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0399078989888286,0.28005919327711,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0381770107851944,0.286202655010009,551,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0465736256963381,0.286705685182973,534,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0377717814753584,0.288213973620047,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0404331235477933,0.288993270134017,418,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409506037507787,0.292485765717721,682,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.038029578042717,0.296386296615915,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0346156682352703,0.296583289586148,224,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0518155527109794,0.297733293641734,302,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0757893644379028,0.29930417857855,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0502222013260901,0.299371346739355,604,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0523790648488004,0.304662680596021,235,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0369626717675451,0.308850888408586,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0457033109368111,0.310124509218063,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.289564448403364,0.315298402955805,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0381332264839088,0.316414825340222,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0338728878184059,0.317813721388151,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0405938424438257,0.317984821803203,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0409382720876538,0.318858666031776,182,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0393802927908589,0.319613549045412,549,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0349568212881908,0.32084093932721,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0324196174917677,0.32351722590977,690,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.041067507558176,0.324409269103929,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0355677162357117,0.331397781602047,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0384895741869481,0.332540680430917,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0314287613577742,0.333443041481358,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357487584285114,0.334307311166312,522,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0367068611169554,0.33867445795134,125,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0369660290085641,0.339614641009755,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0466224559365493,0.342385651427227,370,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0322108197147439,0.343229244449648,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0526889707896531,0.344201287381145,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0334257378465599,0.346650692846299,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0366550369296461,0.347152948454805,165,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0291157863253278,0.347918849960178,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0382866524311936,0.348492385241118,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0367163428458603,0.349355775971284,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0721534883244309,0.35577462902096,137,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0335664814576094,0.358010718286085,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0355434903789834,0.35983187319567,107,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0312684841239649,0.360644366366594,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0522048307909429,0.363956630022131,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0710209355292356,0.364770958058313,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0344090892768004,0.364934556980688,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.031966913157519,0.365405483217868,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0518724040995514,0.366579079280772,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359845851254423,0.367076826091274,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330757765642718,0.368220207594447,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0330170077445764,0.369092172663972,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0330335577384075,0.371485963088882,48,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0337316414631844,0.372882717277028,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0322595517018294,0.374743279301782,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0623351307664643,0.375768701665614,369,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0351131861642148,0.378194222382638,24,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264939051875696,0.381690537342392,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0318429789768455,0.382461454081008,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0343648236020395,0.383600917974028,199,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.028300685752281,0.390845148795076,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0456686669649786,0.390930459029411,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0292076950526119,0.392692423785466,368,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0317625432289268,0.393105872634287,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.03052002676029,0.394543376435875,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.092020476548808,0.396016592373896,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0661223530901551,0.396489017587049,658,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0310709632348305,0.398595291244898,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0314099040955368,0.402172083677335,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031927204426153,0.402975523112746,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0266975121146607,0.403121072407946,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0329210887659864,0.40459200977083,70,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0287321971732146,0.4058583943887,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0318627661909384,0.41185231596677,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0317670955819441,0.414904260307466,30,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0407177019211986,0.416455423429042,38,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0293648175856126,0.417390874275973,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286282124532071,0.419328767917727,243,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313195759416182,0.426632512508478,728,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0354803327594688,0.429457972633837,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0336181965967984,0.430914765329608,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.043889817985036,0.431342581105222,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.043488257886638,0.432394503269781,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0411131250169441,0.439165269078558,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0625942864022326,0.439843767175092,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0273205706469681,0.443384575993624,726,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0313588338226926,0.443801728338413,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0280704276730511,0.444631479445221,631,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0426156249959061,0.446049623363376,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0304197878478923,0.446464279828698,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0421674933921783,0.447346264624777,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272796545823449,0.449177570766068,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0632375581794544,0.450156659927883,471,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0277222455102142,0.451244805247454,177,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305350473520431,0.451462278404277,71,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0410410294212661,0.451746048012367,174,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0302631604035207,0.453667397215824,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0610398497763547,0.454086527067311,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0223253678102332,0.454614739580105,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0273488721555275,0.455116719172578,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0293763408535214,0.455508438006201,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.061298963752427,0.45615880706475,308,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0254928577501413,0.456660353325278,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0362633437062653,0.461423683819034,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0292547721324178,0.463217557074941,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0320149512659096,0.463426390852416,356,pan-cancer
