mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.321706027347128,4.14423376238067e-20,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.335849150400725,2.37300675449716e-19,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.308121576217809,7.05021637283583e-17,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.274173936311216,4.72970334938636e-13,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.235965544007977,2.19371041800692e-12,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.383434106297976,9.19732854266939e-12,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.23790177879021,3.50136117914676e-11,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.228241459000491,8.52715571285762e-11,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.22710316862402,6.59352543432436e-10,340,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.216203783975922,9.47020530232535e-09,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.196563420040453,2.25132262642508e-08,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.188130720873457,3.5908325675275e-08,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.188448867219909,4.55146994683473e-08,190,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.193912477680058,6.09544040765416e-08,432,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.17810879360995,7.67312972930926e-08,561,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.213016216982404,1.04717970219182e-07,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.240885894918406,1.41136765377348e-07,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.205132531919295,1.72391961952416e-07,550,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.184661577130331,1.91692971114691e-07,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.184232744422775,2.11276821063056e-07,338,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.184101479950726,2.97277719277358e-07,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.185641325055559,3.23123833672004e-07,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.178456272143347,3.28874703541984e-07,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.170189308892257,3.59519630607155e-07,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.200995501213192,4.14029541445668e-07,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.175875884461668,4.90626877547095e-07,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.182977361143674,5.20998228050846e-07,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.1774882301979,5.73394607968197e-07,582,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.178451396167561,6.8265729119275e-07,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.167503628812364,8.61176921509e-07,721,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.174511131069255,9.56600363245251e-07,1,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.195830580183585,9.63560196788228e-07,481,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.195563517340555,9.94336820573535e-07,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.20494554873955,1.056623563025e-06,657,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.184862484817276,1.56007649298789e-06,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.197284821607119,1.65643817784597e-06,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.171668044421714,1.69206462277356e-06,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.171735426667601,2.14880647551229e-06,371,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.188039375046994,2.41370127526115e-06,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.183132696747,2.70792695076835e-06,404,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.186984084952777,3.09775619560971e-06,727,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.166935459086956,3.18231888082513e-06,412,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.217341997676084,4.2121779870086e-06,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.174535215609514,6.22753384283634e-06,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.17815686614937,7.64858782579616e-06,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.179420632335816,8.14183672133348e-06,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.164607064000181,8.68128317469977e-06,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.174654039403519,8.72599635657736e-06,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.178172056256213,9.49150782189352e-06,343,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.159512923718052,1.03442103918065e-05,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.162068195773555,1.07061835235577e-05,223,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.153107047326671,1.11819430783938e-05,202,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.168000147117329,1.12305372956371e-05,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.178113861906756,1.14550536895492e-05,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.141177148081741,1.17705093036905e-05,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.161252175433565,1.23488778493697e-05,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.174483833210999,1.23932303098925e-05,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.156270268624378,1.28830544947188e-05,251,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.170385974917345,1.35165330848684e-05,538,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.256456160184976,1.55121852061484e-05,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.175851068527638,1.72858619282349e-05,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.157377828249214,1.73648693243811e-05,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.169373418435897,1.95475473336679e-05,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.149471724414778,1.98730161287245e-05,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.170648896795594,2.20741558569936e-05,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.164038789387326,2.21014180094908e-05,476,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.15190157237175,2.21380099741918e-05,556,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.144749833913674,2.38250596912306e-05,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.165743586704056,2.61094133755632e-05,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.156449294497241,2.8915497095357e-05,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.173267700151174,2.99430028853614e-05,477,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.166440038881243,3.16056003548335e-05,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.232338351266713,3.19084707847418e-05,329,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.168999417679403,3.50383219339238e-05,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.166565729085713,3.5172235597379e-05,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.157606608476828,3.63218619420915e-05,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.15109888465245,3.75365355331734e-05,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.150549488716521,3.799595615641e-05,228,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.259210297238474,4.24833468858935e-05,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.176606927890753,4.29058141116474e-05,288,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.167020201904459,5.22092270590175e-05,342,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.132965015293863,5.57305026615292e-05,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.145400612126593,5.84272694888598e-05,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.146694256775567,6.29854701701111e-05,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.15581794316373,6.30702455567793e-05,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.125902174224428,6.86722439357002e-05,353,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.14994897232843,7.70505480798932e-05,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.146637085335766,7.87229992839443e-05,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.137024755708674,7.95756870740961e-05,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.141685083688939,8.67541721490685e-05,63,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.140046821993655,8.74779018805308e-05,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.197976126246468,8.75219401963333e-05,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.139721278352644,0.000106795660419908,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.133410653037263,0.000109244879030338,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.145479220851942,0.00011013892528418,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.166390976091703,0.000124201613030454,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.150832394171894,0.000124552087925258,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.149618226614915,0.000125852307175787,557,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.151020607279806,0.000145385424952631,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.149707226367669,0.00014706439226257,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.15379101532215,0.000154960091068956,478,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.130842388750527,0.000176459767497356,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.150674640801833,0.000178571931269363,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.137956954458499,0.00018648569983206,613,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.139416698885501,0.000189141627514403,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134281437624361,0.000193877015334399,317,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.139315505953069,0.000197597600072121,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.157744399264633,0.000226095710900991,635,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.134024635425096,0.000231265791815361,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.142395171055522,0.000231819552888777,81,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.139848715242285,0.000240543443683284,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.134731996669426,0.000243486273069408,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.137890718338388,0.000249389796977411,337,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149056761068811,0.000257018183668133,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.130167998961062,0.000267888809111638,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.135221765621381,0.000268450882401902,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.15310420221952,0.000269024810454327,120,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.140691608894777,0.000270763666640299,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.131302184165538,0.000278773724609111,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.208507866826996,0.000282709127753193,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.128240713882909,0.000306634384235474,583,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.125962874616258,0.000322113432918437,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.151457453908248,0.00032467922423288,173,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.119506363599704,0.000333511779563571,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.615893474632469,0.000349068533649709,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.145652469825527,0.000356978509441376,595,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.149577762437613,0.000361391744734585,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.128716128617918,0.000371085859188734,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.195860565358261,0.000373401826210397,49,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.119254683131638,0.000396460208010686,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.216450983055407,0.000402091767844446,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.145230102888305,0.000427972658918666,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.120261816818559,0.000429013293041808,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.130886124136237,0.000429849632928877,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.121560039484475,0.000437120321275639,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.133781226661692,0.000446318323318692,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.141116176423245,0.000470745484955954,622,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.122945462927781,0.000479766958589749,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.135256284263696,0.000500864089696857,379,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.136730870449709,0.000507984212566848,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.125250730252637,0.00051190298438248,157,pan-cancer
mRNA,gCSI,bid1870,AAC,0.216298724623343,0.000512857178062138,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.12282844598394,0.000518727540639776,27,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.12001757685948,0.000544534595287366,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.138400977078434,0.000555588776665298,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.141580138308844,0.000642273111933942,612,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.123222692299451,0.000653080916871129,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.136667327693224,0.000678194930135331,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.128072367977422,0.000692087457396842,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.136734235936805,0.000735716973198317,44,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.150897147790161,0.000780902087234366,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.123996767567912,0.000786531883282862,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.135766169586635,0.000788470025922633,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.182461743219138,0.000792806733163551,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.195226750567911,0.000826490971928422,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.115584376645582,0.000853027325316815,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.114430153074786,0.000989733531483506,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.131630406838669,0.00102711215097114,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.133288318680564,0.0010561859754637,490,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.118925536198363,0.00106820733348802,303,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.135533772552906,0.00108663062602453,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.128313424863465,0.00112232947606093,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.500810683635276,0.00116266421246714,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.138012104513539,0.00117180160603843,454,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.115002957853499,0.00120093861094828,654,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.135568794093947,0.00124421595906073,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.15010521741653,0.00126050993313799,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.100608906857521,0.00129748807272433,264,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.12859974835433,0.00143992357235813,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.191231402160115,0.00144756537229067,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.17666712379921,0.00146905674461606,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.131187811743453,0.00147699807031963,263,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.121402231727629,0.00154296498931375,729,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.125900178156798,0.00161104498185525,713,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.120144621582414,0.00166710706278899,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.122294143741165,0.00168507627538998,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.128823019904655,0.00171751670225893,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.128998321319461,0.00174261597715549,125,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.175720755087651,0.00175183458363945,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.111333608892228,0.00176230886303668,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.120294307850398,0.00181296040981134,553,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.124567455981366,0.00183583475240505,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0999752043026537,0.00191429075392069,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.115087434398618,0.001962546983255,749,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116682296402849,0.0019918923347053,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.114294945179352,0.00209952878114844,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.115048388347101,0.00212544780585939,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.112895711115344,0.00217641275872995,332,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.122456298368193,0.00219245941913857,28,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.109398747558391,0.00220334519657843,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.119823529202659,0.00223114872554122,631,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.105158322692392,0.00229877794784407,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.110431489191393,0.00238293475377176,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.131559023167093,0.00238766038998125,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.101594864458251,0.0025295495908077,339,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.11940437805224,0.00256278015790299,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.111659613887741,0.00256291984457734,213,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.10849040682484,0.00260459048679405,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.119171997802385,0.00275028037225886,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.164906508814899,0.00295795656279412,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.153020483598825,0.00304954372571055,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.108081988860522,0.00308690845108416,247,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.146668898727256,0.00311795679565157,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.112467068171322,0.00325077137368621,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.116931783760631,0.00337912360077469,296,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102770128714544,0.00352052995549811,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.119360845319438,0.00363205813519489,280,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118807140993735,0.00363430093671058,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.123768860658542,0.00375620301000346,179,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.158109343892753,0.00392118790557742,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.116413472143899,0.00396545508655341,396,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.172292206420559,0.00404226598248063,320,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.123604078729667,0.00407782052072067,146,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10619785314684,0.00409629684105746,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.118124438402756,0.00413078965182615,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.108071386436731,0.00430428928426157,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.101289822124116,0.00431237155774449,570,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.123922201774292,0.00437098419453548,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.114725360838606,0.00451503559519915,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.122068281539091,0.00499684812701766,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.119353497204244,0.00525690134590804,653,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.114691421204273,0.00526769969114732,479,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.100911121355363,0.00540869260889821,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.115247659294623,0.00546798740457662,52,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111849737078227,0.00573467310749038,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.133038418675694,0.00618523584695002,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.106999431599942,0.00655152370457954,431,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.109384237501011,0.00681190942925897,283,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0917747940078071,0.00687739119395227,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.102512396329247,0.00696574121153574,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0867291486926934,0.00701117726398904,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.111410125297877,0.00703630176460464,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.151253423381054,0.00713983991581866,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.117588688391427,0.00720483218494623,667,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.107103801166215,0.00752478919228388,508,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.112401568086808,0.00754043220081239,575,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.141275014937222,0.00755043146936101,581,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.100843290589431,0.00761042215099454,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10440769750794,0.0077137830370708,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.091432240351914,0.00780670196856482,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.12890429585045,0.00782207916842074,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.108725387654171,0.00788786173086536,674,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113678342044511,0.00794865366825878,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107624607551158,0.00807723705737658,456,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103826648743892,0.00813415453632716,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.103221009185712,0.00842288023274053,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.102294602306483,0.00844657318281048,400,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.101891829999741,0.00860668190732405,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0988328329516879,0.00872367515215873,542,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.101975698820561,0.00908144300167193,322,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.107400808663649,0.00908298139505589,60,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.103065287062828,0.00963249539245504,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127088064405443,0.00971284832484695,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.101166448886961,0.00979836618518632,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0875476578220544,0.00989895424752987,198,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0989586359860196,0.0100641000129159,666,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.113183128792983,0.0101125300778046,652,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.107267285902829,0.0101158319213115,86,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.141298457747239,0.0104012849074879,754,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.108630182242163,0.0104209283433718,593,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.104925856959671,0.0104387481283402,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0840963029793415,0.0105890058594844,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11452888490717,0.0108960169390737,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100581117105906,0.0110107235651108,307,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.107226508379828,0.0110694451864634,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.101612098818972,0.0119174134942585,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104165980596235,0.011933373903499,169,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.103463179742232,0.0119718997121155,79,pan-cancer
