mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.185628527360642,5.38580819787767e-09,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.165882779860403,2.29924320293158e-06,481,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.147062971718379,2.4509067479464e-06,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166959729486356,3.33629437035444e-06,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.154513509147977,4.85506508523102e-06,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168094271842638,5.05648730705565e-06,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.153448692398215,7.72441453778629e-06,343,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14543323863816,9.43368188178127e-06,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.156826713772069,1.00386833175273e-05,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122534015576925,1.80080390455113e-05,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.143170249166577,1.81731927252834e-05,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.145219985961535,2.353026266275e-05,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143752075578124,3.8671153347209e-05,660,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.212401608012088,4.14420867336187e-05,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.150426216599951,4.58725639443462e-05,18,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.119583813667357,4.83502334680551e-05,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.133380759690974,5.28588666461311e-05,496,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153772604240208,5.66524054507151e-05,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.13907179399375,0.000108432439330796,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135727479979815,0.000111223451960874,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.125238150129658,0.000116936186108615,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136324516191834,0.000117131012466182,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131582737170419,0.000120218098452133,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.132620308631272,0.00013090117714054,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.141142667195212,0.000157213452583255,70,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135310368234161,0.000168691253601452,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.131312196592149,0.000169966182043805,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.129079966994639,0.000190886550526018,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.113939607057585,0.000225822579173976,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120955002177246,0.000253571221236417,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13684835013457,0.000280891995136916,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.124388757219442,0.000296461961794388,36,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.116088476824124,0.000476309183531045,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111195425893521,0.000511020891631476,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129262864719638,0.000521537751974522,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.13243544936604,0.000523946492625433,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122185420086166,0.000541334069431518,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126347714192204,0.00054206770722649,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122044803425555,0.000543781270829115,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.117400200840457,0.000555014374083207,713,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13114138584319,0.000563369154892452,667,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102154515986352,0.000584773212860113,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.134034209964215,0.000595604357911797,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11236585796118,0.000679906437386709,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.13566324004853,0.000684306761835686,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.133265745282993,0.000702030062885649,652,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123951910941209,0.00071304581115099,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.173225119071105,0.000725750317017038,105,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108625537182577,0.000745973195073861,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118584560988824,0.000781663749972622,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120194082281369,0.000805187916299471,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108165829744561,0.000818214693305555,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.126478758378241,0.000824142584481256,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114328557037461,0.00101177876524144,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115151669793884,0.00109173314568087,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102390211299621,0.00115024061623314,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104259788897775,0.001177034148779,432,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123667824225367,0.00120798604403582,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102146221732585,0.00120994101693926,266,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0973324549191003,0.00124886007451706,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11620860231834,0.00124982378954187,281,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121331419759464,0.00125445659843564,741,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.105055212967783,0.00127410799214082,708,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.108906905015254,0.00133393123384813,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.108879099454196,0.00157983782120557,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109137574560718,0.00172628802378941,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106969667133549,0.00174235511343319,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103050653463928,0.00176911272374063,274,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118427779161351,0.00178216724762901,540,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0936171058731385,0.00194799815781645,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.106352753380325,0.00196343083148257,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109125990972737,0.00199421269176209,701,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.10348973148198,0.00213574256848715,425,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100066412782813,0.00225553840895758,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0988577050429233,0.00226126330984424,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0953542074296323,0.0027709515559749,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0982486238486345,0.00282541445872904,504,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.168017003118045,0.00282751909725072,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.108383413225649,0.00285259788379857,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105901115678652,0.00287959726354073,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.110634217956888,0.00297339940805697,682,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105567724343136,0.00298407161963048,625,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101534432270155,0.00302873150741549,476,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106666422215021,0.00327778564266181,141,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0881259103842946,0.00356623329791628,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0911874242140149,0.00372851463070135,253,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100125491447442,0.00373652974741041,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104663707886313,0.0039366929012117,96,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0996491780004193,0.00401459567244056,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0994083882393652,0.00418554083125757,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.109258099175521,0.0042929770371261,181,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0892691731410818,0.00455807447958895,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0917790370516655,0.00473561002538881,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.103901895264416,0.00480354083894506,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102272465253081,0.00490319510360563,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.126056118308725,0.004941750469219,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0891917916652485,0.00497479099343498,570,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0798620391850617,0.00504492286351997,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10273594756161,0.00509571610761637,17,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100675554329177,0.00512803912406283,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.085926527914588,0.00526619266310223,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0939847267991131,0.00533262409765224,542,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106006393992207,0.00573065253962643,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115505382218936,0.00589374173609927,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0877266895139346,0.00596749320063006,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0961982622958344,0.00611699429702383,538,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0951076315329339,0.00619497655749162,598,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101906213117632,0.00625992563584705,43,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0970598884567135,0.00626594002912544,16,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0928757110295319,0.00641461893688238,720,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0948300813444623,0.0068475903477735,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0831400981679662,0.00686728754049051,251,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143803485540598,0.00704590588388278,443,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.08102645417113,0.00705246083893181,34,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0978415878341285,0.00744623103241841,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0956634577875125,0.00756249756723853,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.138518205525339,0.00776174982869526,231,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.11048249714212,0.00788824110131928,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0935506311873137,0.00820274486970961,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.094410030634375,0.00845711830729824,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.114968511329628,0.00846238566439945,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.092313254838112,0.00854343189460842,618,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.117979887522687,0.00897351838974396,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0881245162598278,0.0092877896615971,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0964744801757244,0.00978991112980169,104,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0901270545055965,0.00985255871280427,280,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0832254445649268,0.0101192613949526,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0903084006986712,0.0101223920950149,631,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130043778543603,0.0109813855792888,277,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0872017127987207,0.0111515959426443,423,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0971732026026969,0.011340256890459,616,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.082612903015004,0.0119960668174581,226,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0931242793954193,0.0122633882986716,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.136940790217224,0.0125447341793986,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0930530499934048,0.012850383343758,165,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0840742908297845,0.0129937751090982,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0870755439463091,0.0131439780328769,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109570710318879,0.0131510149335825,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0819063889318671,0.0132489009842914,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0864608748729085,0.0137664099716455,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0939891502231958,0.0137817449064705,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0914559770014874,0.0143086089776821,482,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0887021817084968,0.0143811691099671,396,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0724400653724113,0.0147755592976032,190,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0820177980669823,0.0147929883371936,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0811258979406236,0.0154156711117071,550,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0816949468751435,0.0161519919652402,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0848684124984327,0.0162483884022642,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113211775943639,0.0174201443114824,235,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0718905789358107,0.0176295680938052,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0912595553345909,0.01791977114824,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0829586910557178,0.0182935859143338,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0769988460988504,0.0183462634395162,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0837867928874276,0.0184451466599114,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.114547899707366,0.0184464451926512,329,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0705260428625014,0.0184899426031005,202,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0825547121218025,0.0185285243378832,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0658854073260974,0.0195697691109142,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0694764447374926,0.0197557273292123,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0824674890481456,0.0200036541757098,138,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0795620460860586,0.0201916329109073,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11093191924027,0.0202451611048189,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0826235593644556,0.0205525717435305,297,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0801615507454881,0.0208103919993108,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0728384424968237,0.0209696000544138,690,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.084265236892593,0.0209876966768278,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.073632797468379,0.0212886806145291,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0843267676528421,0.0215773777836649,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.073573115521905,0.0222069665483702,335,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0781381082432995,0.0223728713886896,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0670075388820951,0.0223869858412137,688,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.123152852197485,0.0231212759282819,204,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0680606926341727,0.0232086633130901,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0938452653816343,0.0234333024766758,148,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0854951962767794,0.0235204419341621,2,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0782234128493452,0.0237447897578835,380,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.120618486726471,0.0238773630803736,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.076114028355735,0.024925466296211,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111518975052389,0.0252180908810903,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0834553631638041,0.0253627134868619,492,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0822709135926184,0.0255747275490296,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.169072506924511,0.0256061723240416,68,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0784148556389001,0.0263649394153313,627,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0654506425288061,0.0264584111330924,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0803427219762899,0.0264772997340403,595,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0765958749312663,0.0265209110659223,388,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112662626874202,0.0265602907784617,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.100787374605609,0.0271278999394879,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0688241864420131,0.0279665649610287,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0698389457530023,0.0280817545499847,654,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0771311270898344,0.0287821654197097,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.082779906366931,0.0290150220746035,95,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0713923485954185,0.0295724179645415,729,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108686938516411,0.0296659790563043,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0827480884749596,0.0302253444247876,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.07731737298485,0.0312699296021075,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0735963549534181,0.0316724331215059,444,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0789807511623036,0.0321703667793604,420,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0751406199317103,0.0326180886300335,410,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.072142451188912,0.032685979981856,740,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0798648694398674,0.0329966825470803,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.113734285436331,0.0336911922956688,210,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0716144292334376,0.0342127573241402,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0689282992648887,0.0342864554163463,303,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0739988193247416,0.0345376066455321,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0709288408076938,0.0345786455945975,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0785214722172441,0.0349779203895415,395,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0681185824160024,0.0352195667384077,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0780879226659064,0.0353848883710022,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115308206405283,0.0354463112221412,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.117809340446903,0.0359889640032487,97,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0779466496990344,0.0359948111348275,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0880862987596222,0.0361194083685323,346,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0608433716710482,0.0364503891958312,494,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.068267945740691,0.0369684189800845,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0639660117392627,0.0380884899090939,721,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0688030363706182,0.0381339774036042,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0756019481764758,0.0383222424627223,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0786607090856613,0.0383255247102477,552,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0650342233123044,0.0383901966547349,565,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0745030535211298,0.0389826125036664,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0765861697850384,0.0390135981484253,594,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0693170212195578,0.0392301036601467,350,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108599144717718,0.0392692428832755,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.070354888370648,0.0394640620424801,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0712797101897495,0.0398260102058977,462,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0717700974674457,0.0407431119949135,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0634266477981919,0.0409024524478484,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112720572873104,0.0414728424282468,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0822831452504738,0.0419489959656867,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.110163021070514,0.0419903657780079,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0753602439887144,0.0426739791043567,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.076440698950448,0.0428769126274662,587,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0734189546700112,0.0446623517501255,477,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0666083843912085,0.0449485185290454,400,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0601168015903306,0.0453700563872996,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0632954786855593,0.0456289930340988,340,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0747232844680845,0.0460259188490235,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.062884313274576,0.0468994561895066,224,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0748186700539832,0.0473449949480599,732,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0651992033741423,0.0477539082265258,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.062885815536804,0.048152258232117,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0730078912431293,0.0493786828288001,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0720411198690957,0.0499826440933409,574,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0963295806502059,0.0504504518974378,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.062065545157321,0.0507333935546755,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0632580968566846,0.0511832610530406,509,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0668189571884992,0.0519222331678429,385,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.382833322227727,0.0521623799648321,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.056466869823866,0.0535510575659852,39,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0629447455298718,0.0535854075360927,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100849544533361,0.0536315991146221,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0901894318668077,0.0543503739779145,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0583064210833068,0.0549446184230965,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0679547242335248,0.0557440609304386,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0681258460942749,0.0558535652112527,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0574767531779134,0.0584998142611785,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0585173095835011,0.0589682665919913,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0640941081945951,0.0590748951890525,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0868854539729688,0.0595622597167517,234,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0803756810445217,0.0607524811237113,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0682260456050268,0.0609619271080093,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.066352806666347,0.0612151260845054,342,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0707446817679175,0.0615033032682884,653,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103669397833394,0.0615872166157418,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0612656176690299,0.0617301371539839,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0622855490578714,0.0632746974154896,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.103209602779089,0.0635696607063148,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0676936588238337,0.0637656227348513,119,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10029948853448,0.0643640221097645,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.076123778170723,0.0647512500864032,46,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0994926363224276,0.0648522659226178,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.069015146357882,0.0650337168173145,244,pan-cancer
