mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.217082324800119,1.57560445124274e-08,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.162116321607081,2.14814447594056e-06,536,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.175710255465421,4.46381905284802e-06,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122916409265213,7.39112389141847e-06,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.137771396023862,1.86516681404912e-05,63,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.139354217524086,3.58570517411351e-05,206,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.138484523805904,3.95003870116947e-05,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139574458992619,7.25178735082169e-05,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.138380121012717,7.5933249516037e-05,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138470953827704,8.33862925592967e-05,660,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.13169458799688,0.000101555427756594,521,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108168300479914,0.000127012536814613,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.124706088878995,0.000368594747074249,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104435225887873,0.000398049684605943,198,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.108544718729099,0.000440005630867244,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111582604067866,0.000641463519576021,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109744236979048,0.000654688300138733,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.112502291658107,0.000698564422239389,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.122964044234976,0.000699904960322517,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0977647794232761,0.000775501904256693,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119639041370889,0.000922736925699942,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114312554461796,0.00105688029005336,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.112921512429847,0.00121138221894769,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.104116461831881,0.00125874443775642,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161154350108636,0.00146579894231132,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108921132374107,0.00158073803916882,44,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0994739278180245,0.00162348406292522,338,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.112483529408507,0.00170637344901902,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.104017740709818,0.00195750400433839,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.107910793886308,0.00206674292014477,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.1071758258538,0.00209786021105991,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.112826207379574,0.00214213966648696,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0869816616898343,0.0022640678969326,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102485858058533,0.00251821986762212,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0966419444990796,0.00281258647352555,276,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.104998586722903,0.00294707392379735,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114503105583563,0.00306542718244597,464,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0985559681944023,0.00361534049129098,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0949638919738666,0.00388842241701801,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.091304335389447,0.00396063414356136,430,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0986101144951404,0.00397869078080276,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0987618872413053,0.00413795058265137,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0935344931612606,0.00415644123428959,729,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.101391584459368,0.00427241027798156,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103252573384098,0.00462028962731293,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.101764378422917,0.00500782426716278,434,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0912748533993258,0.00512124789864571,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110516339578169,0.00545257772838215,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0946887690715641,0.00621875336476657,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110706587671286,0.00640675585495384,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0916584078897139,0.00740922262290227,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0920306825238485,0.00745735310707402,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0848923750278725,0.00851517684187433,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0913563582514583,0.00875375404733536,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.10768800802461,0.00924437323800254,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0883846141112018,0.00949221711629487,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0990253712948884,0.00969631584367773,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.192808163086746,0.00971224708835095,305,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.100533493871853,0.00984718790285883,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.134791617713833,0.0104108946120161,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0861995116187027,0.0104857746665464,278,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0879823883000134,0.0108908254815982,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.089521994594445,0.0109879519345734,617,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0862152403920459,0.0110807129380362,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0992438164790653,0.0117173800195639,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0814783785111832,0.0121437115818867,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0735313334125111,0.0129090157764407,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0853193129986873,0.0130709978682042,423,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0897961281085619,0.013985164979225,644,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.080122480407798,0.0139886757666693,365,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0769221302317524,0.0141994264185562,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0832238138900705,0.0143080925581694,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.083383200562741,0.0145659380191471,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0882656564155523,0.0155522415698371,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0766516775127995,0.0157512521589064,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0779579254229175,0.0159651214856124,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124587592596056,0.0162646907548178,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.079602951028805,0.0168735263830324,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0779663415284295,0.0178058771589455,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0741792634449186,0.0178347265591771,565,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126304145879522,0.0178374621341663,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0830031004720181,0.0180714974857564,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0819965415511941,0.0183402244562204,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107432973467284,0.0198165510749495,302,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.127146017822221,0.0199538476818896,548,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.077704875188206,0.0201218493776325,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0805448736385777,0.0201358512782088,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0803442565490177,0.0206964542109254,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0801976085192435,0.0207575238629246,188,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.359586938933977,0.0207589556296208,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0861427514172234,0.0213098661995118,528,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0673093405393529,0.0216972251232737,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0810279458782901,0.0222549197244209,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0832478475073904,0.0223717146524739,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.170147101416374,0.0232823786353296,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0832987644271882,0.024496524953439,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0796738319528672,0.0256411798652641,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0750534782906189,0.0262798485378548,619,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0834437889951872,0.0280176670475745,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.186087021742047,0.028058826997926,471,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.356273114096784,0.0283737660376193,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.083205522014244,0.0306210120337433,738,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0653850807607435,0.0309004229543638,411,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.283031037379313,0.0315519162205713,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0696625766841672,0.0324645480778254,708,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0701745879550484,0.0326844428164068,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.080509848181281,0.0342300862910336,376,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0734721079212755,0.0343053691108906,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0639852198208817,0.0352552586154667,1,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0947789243863722,0.0364793312093258,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0666383085192792,0.0392869841732802,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0751939596640948,0.0394872835665252,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0648130174866061,0.0398354778311317,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0752203271976246,0.0400457368333603,435,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0870434182222568,0.0404799367718494,589,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0714644613495433,0.0406958669991438,659,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0758495544646926,0.0407336471774168,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0643080861482117,0.0407933008647896,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.122004800896923,0.0408400383270198,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0841179098538709,0.0422301349021033,534,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0763616294107766,0.044738120980931,208,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.088964216361738,0.0448961980709307,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0669834806323079,0.0451920885580693,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0719187174848738,0.046265053665683,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0885709400749528,0.0463081672991312,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0759841704285055,0.0466308609627687,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0636949629708213,0.0472915844963928,157,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0640208998725655,0.0476124595695372,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.154367715134026,0.0485195453042524,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0741707606186553,0.0487708928809787,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0714070530078847,0.0489352008992283,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0650917230355119,0.0491018470357264,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0726217975348265,0.0504981449531745,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102764244985509,0.0512307507016821,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0704957584709324,0.0513834440382442,758,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0583511120006213,0.0527516013865817,437,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0660361695232011,0.052761111305227,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0664677298811478,0.053015262071368,249,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0549058986364114,0.0548838208209401,577,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0636839542034242,0.0550873664930768,364,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.107099074377307,0.0561894808472585,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.145439030599799,0.0571188475203972,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0685608510083795,0.0573549126979918,169,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0782777119017613,0.0577956144088856,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.064093795973607,0.058715019962107,502,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0865104437577635,0.0589299667059292,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0620741917356408,0.0604800157570367,32,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0593417509732836,0.0607937617490781,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0577792270455963,0.0609193646352239,402,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.063588726759735,0.0614121042809923,296,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0629228974474537,0.0615040353624369,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0616134002337782,0.064884396956287,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.138661467749169,0.0649194368045541,171,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138160406966412,0.0653362650370089,658,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0626912404097103,0.0654854859931261,66,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0616089613511493,0.0655149944151718,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0671503374223154,0.0656845533149308,300,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0579720716606134,0.0658941992216155,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0963313470212959,0.0663207237943981,175,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0689986152022506,0.0667211356263581,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0569103433137681,0.0679927954439388,133,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0641656367403921,0.068224759255386,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0619885366187802,0.0689016828040912,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0666708548177271,0.0692578109355184,244,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0632394338920321,0.0705495187248204,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0640733141251977,0.0727488620182666,645,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0791740769655188,0.072900012248475,433,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0600165343701462,0.0735462522345955,550,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0638320790765157,0.0735960926859361,319,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0830930446461439,0.0745048702005008,40,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0581034479849519,0.0750214446364,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.137246723055384,0.0779178124954372,641,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0621635206762044,0.0781946460954142,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0560257573447,0.0799885010216728,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0937063257890373,0.0803209776344616,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0670248734119568,0.0804115244358478,637,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0518337497122433,0.0824046496764025,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0551987025187508,0.0826380230669616,371,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180369428302459,0.0833002962472158,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.131932822811928,0.0834253975083928,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0569549704561491,0.0839274243222195,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0565556991804835,0.084018945500869,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0574862113148363,0.0842297511179758,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0593550731339001,0.0846159823917253,598,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0655260162908603,0.086447708874772,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.053633681936439,0.0875503350834877,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.135395311135422,0.0886205274816063,126,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0645321060555976,0.0893973852539705,20,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0906167489447425,0.0894279600823411,735,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0910350138056492,0.0909700408119234,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0581736774302962,0.0924385122045333,388,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0559176692094083,0.0945326940337986,22,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0543016959763726,0.0951447978548396,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0542851844614907,0.0963096132734479,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0498711434676299,0.0980692001124098,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0521848683632254,0.0985568660277631,27,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0667030996511288,0.0989615756560866,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0612911394514853,0.0990249290903502,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.054690425514819,0.10122344012654,267,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0629962579068343,0.102930446848867,242,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.193460910494713,0.104679494519469,101,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0731320361224787,0.10471832805546,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0727018991694917,0.105145426023325,581,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0537255105443309,0.105277461767364,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0539450330090711,0.106831598918483,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0593183339359639,0.107131390005157,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.123309240757582,0.107282233849969,114,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0730569856838634,0.107569293385602,234,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0591150050874981,0.10992943874499,682,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.178014044575789,0.109937861158618,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05885617019273,0.110439185189538,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0590305903776498,0.110933329443412,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0498683938282152,0.110948940544032,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0715309173021616,0.112743037246342,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0490946914219981,0.113384821276978,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0587565532843404,0.113598330663575,657,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.264389014583887,0.113791569441434,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0848407264223683,0.114728321934256,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0532499379487572,0.115914614225461,237,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0759544103120986,0.119001122482725,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0531742386538005,0.123455438588395,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0593768363993493,0.123900580963916,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0543547966866472,0.124582649710539,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0555449955050064,0.127470299303935,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0475751746799612,0.127625199371242,155,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0662606917248393,0.1294010000368,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0540142558825515,0.129821475248067,456,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0540839356535587,0.13053569044487,187,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0553813113878664,0.132708371858909,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0463828979186455,0.133587004139256,753,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0499827872277223,0.134455058553713,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0546502753425586,0.136932101610642,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0546989330734978,0.138512933869413,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0516537166136059,0.139792582923705,280,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.057974324599531,0.139809797953142,751,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0556344274926335,0.140758952041436,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0468489898514221,0.142698497534999,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0510194052646847,0.144955558355638,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0491421057879024,0.14581468063708,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0491269748157503,0.146295723465679,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183620239167774,0.1464033171711,61,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0450352288571206,0.148078191262253,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0461943706410216,0.148240507610018,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.250868213780707,0.149637802504094,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0479817671511685,0.149750154616321,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0455773012913884,0.150384838469475,152,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0722202834025218,0.150710577230802,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0780885530171565,0.15105772367003,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0502113922480573,0.151145735866356,51,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0483261248119586,0.151195519750614,720,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0782705644055525,0.152702352261519,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0777105590316646,0.152757253867085,217,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0719853647336214,0.154562257636645,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0765889309193035,0.154582729780445,67,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0460047652826175,0.155425068710526,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0530810890183926,0.159851352989727,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0689614938156798,0.159977898169052,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0432366639989629,0.160939466601505,401,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0514352932004978,0.161947704018921,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0473103375993146,0.162740851431203,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0443547533423142,0.162754595985836,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0456031998960714,0.162909301067395,553,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0500833321253642,0.16319178039374,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0530578459430579,0.163873606891894,366,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0626586726853044,0.164380367588963,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0541733062835024,0.165517795145892,227,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0408410799585875,0.165840761698921,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0386628548376934,0.167479676249588,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0502662635311082,0.167737323103047,623,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0463391555649262,0.168032690454964,307,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0518849542220754,0.169194089095907,288,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0449692439911766,0.171152674468861,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0520319020820312,0.17193145763066,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101654495462278,0.17288825698487,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0719679626228812,0.174986660508786,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.045189029465554,0.177879808534115,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.044640488874871,0.178854338038358,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0492909185721976,0.179920292318997,193,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0650644211275126,0.18057186305354,268,pan-cancer
