mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.312152457587586,2.46506065691801e-12,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.220284662966381,5.72773568419758e-07,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.217622994467389,2.85617167561673e-06,19,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.179037119341615,1.01316046193437e-05,228,pan-cancer
mRNA,FIMM,ATRA,AAC,0.792808053066132,1.62071936049095e-05,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.202286463772785,1.64090146751273e-05,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.179159256195251,1.83239498806409e-05,619,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.196386886524348,2.78057876364368e-05,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.183826785899808,3.85368018527718e-05,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.183493750946577,5.25264307624217e-05,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.176152367418135,5.48537084041474e-05,617,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.184801355196429,6.36016933104675e-05,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.161017379366599,0.000123349086077803,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.234385247876914,0.000138324338951235,99,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.171394061875617,0.000162762561317897,220,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.153284323732723,0.000218057436885792,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.16460394554029,0.000463446556649051,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.162787403022221,0.000510248244964386,484,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.158261127450423,0.000633780859554718,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.13518240823851,0.000699615311504213,432,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.139416614075479,0.000728804050793817,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.156091601651932,0.000744075810917582,395,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.726642786235462,0.00079850461427755,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.750979643478146,0.000849072015791407,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.145053171854219,0.000861816109108948,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.139078478982353,0.000885410536355267,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.119584150667686,0.000994173149981331,238,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.148207945629983,0.00104502418663975,32,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.142997737241281,0.00105007558098024,624,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.131426339250724,0.00106200232398216,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.144640664133387,0.00121134615554135,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.127707013290057,0.00147895551001195,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.148213790468563,0.00148005009242998,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.133919292633439,0.0015800567249943,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.137190594962223,0.00183585954521823,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139672661634346,0.00206808076830133,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.142464425766206,0.00208472889659822,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.126895256342952,0.00224365841354622,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.136880143914702,0.00235371786118895,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.10752315887891,0.00237542104096973,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.127996890381016,0.00245668335058062,5,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.19719255993844,0.00247365757994239,443,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.139383438222799,0.0025595718836389,240,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.107403235322661,0.00272346315047031,577,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.659759344006981,0.00273892044632737,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.118837763891286,0.00277289012599915,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.120718378987109,0.00284762400096216,190,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.152276903656098,0.00285578227884893,439,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.139290651485355,0.00290267166902198,173,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.135451939555364,0.00315660349051051,740,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119413333702382,0.00326145996329893,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.130327338665188,0.00344423725624921,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.130131636896016,0.00349437065469753,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.144405918552313,0.00366926822826348,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.120651685677396,0.00386999934656054,446,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.116699250612257,0.00387966713481006,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.110885992733201,0.00423077506213832,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.15522147589156,0.00441748185209442,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.130559571856434,0.00444013255500126,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.118419288357319,0.00487389445262879,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124869568129767,0.0049068707123198,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118986844003091,0.00502657372198184,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.122657917137669,0.00515651035801608,670,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.129715728056575,0.00544405794387095,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.132105359233954,0.00559564353948915,280,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.12468303011494,0.00564008829293317,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.130915230950228,0.00584354938790348,616,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.176763146268044,0.00594921279471129,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0949512063829864,0.00608078531306929,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117086024000674,0.00622228514612589,621,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.113737579803372,0.00632005031582487,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123016955029041,0.00649977783991069,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.126110967408014,0.00669200999326599,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.116284051141019,0.00681307937876949,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.108373510338766,0.00686518706430945,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.179854839950054,0.00707705714889189,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.11548341045279,0.00726256796766607,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.183520107087919,0.00758047251217086,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109714790039452,0.00848484854584526,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111778407733547,0.00874319799208705,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.111244983146464,0.00898045894278936,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.11498518231042,0.00904018424939545,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.107165290135129,0.00921068188595004,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.114344037022101,0.00930545561075743,631,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.116404383788741,0.0093280933493837,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.118277621362983,0.00974264716583594,299,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.179349307593728,0.0097916027968749,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100128499867549,0.0102392674348213,266,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103454180679651,0.0104179124069697,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.110431569640313,0.0105982515670506,25,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.154596320896893,0.0106696957754016,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.115246618346602,0.0111790057713055,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.110560424421398,0.0113617583551968,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100571832673052,0.0115803395039713,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.10093994089335,0.0122302584830288,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.105275476040617,0.0126187508288797,82,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110255278898479,0.012767185964942,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112752974948967,0.0134730548936734,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0990391568112127,0.0135649626338269,245,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.113304182760423,0.013750039409217,120,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0989282160424419,0.0142179265410022,509,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.103180281149771,0.0142252345443001,402,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106938091861255,0.0144362113155496,203,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.10686204608257,0.0144717395899532,659,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.14746337862417,0.0145042304360795,581,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.107955916428828,0.0145202820818156,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.10797521145868,0.0148715522286533,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.10894121473694,0.0150413705152687,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.108538730452963,0.01531805367791,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.113054947176422,0.0154433307610741,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.115965004005607,0.0156561832163141,642,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105105079089908,0.0157843958549398,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.100003454382251,0.0162897619586532,529,pan-cancer
mRNA,CCLE,AEW541,AAC,0.137478157158314,0.0164738377794947,21,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0967420985028221,0.0169457199020112,247,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.575663813946568,0.0171890111749624,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.104716823846211,0.0173897091210744,337,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.144367531318738,0.0178362767300922,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.134679005627808,0.0182382773446562,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.113127732880435,0.0186881224240682,537,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.107336868105353,0.0188546694954342,125,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.113957038886968,0.0189942916599428,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0932649369607843,0.0191952258642885,750,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.495924133398641,0.0198301379462705,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106577762063792,0.0201286517837501,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.145618398853301,0.0201558821926444,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102778913658224,0.0208807036559112,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0992763302060881,0.0210890249272187,462,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.107718307177738,0.0218586307117012,343,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0957134332238743,0.0220628210346731,556,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.108440961248675,0.022095479738948,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.164353683615729,0.0222605368811308,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.099807827179342,0.022269140275501,538,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.541244932301649,0.0227749410535987,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.103500061203338,0.0242371847679444,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.103297752186004,0.0247456282326875,104,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0982270333959647,0.025293644851768,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.102900752874242,0.0253965127557933,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0830808184900989,0.0254174214654548,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.097184913955004,0.0256707946293934,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.114339749372037,0.0256990580611526,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100050177818411,0.0262454801374635,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0933353099015854,0.0273668548963542,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0998747172716824,0.0276871715133051,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0973392171447798,0.0277535891711668,319,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0875913266622221,0.0277723417899022,371,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0926043649281535,0.0280414435719151,317,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.50291463652705,0.0281533116171398,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0985611541595224,0.0285528039491369,719,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0896369047082929,0.0286538508152796,368,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13440717289223,0.028824712057042,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0872607636652088,0.0289902030426234,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10101969353017,0.029207847997725,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0997757307814101,0.0296068362483167,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.222414645418859,0.0299159423516958,390,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0915710889023479,0.0301790395585591,743,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0977747379448501,0.0303462292701737,757,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0888973970764694,0.0303989675471792,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.103029070131252,0.0315246831128024,738,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.104701134821092,0.0326283723043994,652,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0837800189706237,0.0327502170441685,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0966246450532607,0.0335907968204181,77,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0827059554599709,0.0350068271790798,690,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0947689006253544,0.0352287376146509,553,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0929628535713848,0.0352499664576237,13,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0922325525965742,0.0362977380405908,48,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0868281929775368,0.0368066059235882,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0832824160757719,0.0374854510037497,412,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.201173866580265,0.0376182948444463,295,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.098024641366633,0.0377240221891347,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0821612617799255,0.0400206077940807,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0865066533892748,0.0407933934623451,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0889645941995114,0.0414179731350117,81,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0784190036848081,0.0420587187581757,354,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143453367701078,0.0420897852868947,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0936314347957623,0.0432494039435261,612,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0937134108324094,0.0443447393295051,672,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0920830840835582,0.0455629665832501,206,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0779985461819824,0.0455672904083416,224,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0764249111504142,0.0458943849495876,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.126276855599811,0.0470637091488307,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0857504582482437,0.0473870292125205,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.130424205514099,0.0478945559943186,45,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0793508269504604,0.0490190410117589,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0843427116694947,0.0497637831606928,467,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.450979246583087,0.049853531334539,32,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104450451682156,0.0499455342543333,544,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.13307569257477,0.0505477127980135,746,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0693923619465959,0.0506736157472243,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0758745133501474,0.051399159083752,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0982167385211673,0.0516283554096857,46,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.121387901039116,0.0517239215283308,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0790296256521461,0.0520469102896213,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0833365255601596,0.0526832823714447,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0899181228745279,0.0543493451446829,65,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0918586165135532,0.0543645481776146,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0889569737005203,0.0547505022312459,710,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.188494611718578,0.0551402838798435,114,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0803143404031979,0.0558577706097148,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.081015850835825,0.0568620093798915,464,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.425240069882574,0.0572994876419279,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0802838667943217,0.0576060523636863,7,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0886240952778762,0.0577722613161997,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.074749017401201,0.0580300587030926,27,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124406515808037,0.058437789388164,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0905061449254762,0.0586959269992656,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0807563123966719,0.0587004273427825,755,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0773639606229397,0.0589404728023851,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0825247909745717,0.062775541795406,706,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0734566309331104,0.0630257849050704,654,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.392705560409617,0.0641300239965316,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0812767708933088,0.0642641191259459,727,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0875258595628511,0.0645040319754225,201,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0680211245091546,0.0650305082360683,198,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0813414968306336,0.0653458693650268,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0843801413447591,0.0657866630008064,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0685695701569663,0.0662955803205371,702,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0854048555031126,0.0677906930023534,229,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0786709985887438,0.0682591377516999,279,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0832325009712275,0.0701482626631885,75,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0708926029314962,0.0711793157191443,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.071442883941082,0.0737067768058943,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0806669555642441,0.0738445783322546,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.096229069339234,0.075086405174636,15,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0835237582591254,0.0761431665577654,36,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0773272261886696,0.0762725920761926,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0775407816279736,0.0768424857294942,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0715658740606684,0.0783453940809958,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0869066828104162,0.0784390381171666,751,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.355698941477918,0.0785353742609854,255,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0682378071027383,0.0788659085259022,530,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.26706948268959,0.0791977096318359,185,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.118707571945013,0.0807460048960882,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.114416478249735,0.0807461955771115,261,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0716094374161303,0.0815627072743969,613,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108836036737144,0.0818958764959381,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.313032417794698,0.0822662755184048,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0811850101499095,0.0841256517669032,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.069204049678277,0.0842429257341234,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0766412163009122,0.0853332306579312,96,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.074262244895902,0.0855756980269345,340,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0769744291214607,0.0868023753253961,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0660272650028647,0.0878074022977198,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0969266694574867,0.0881553020569547,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0775289196468731,0.0882322073780379,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0639054941228003,0.0885027425263393,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0859048814254932,0.0903964793937097,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0705116865895366,0.0905707285414347,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0770925633078376,0.0906331740654677,197,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.155700800597782,0.0912014180176802,588,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0777131257374043,0.0914691941094845,307,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0683611751212473,0.0915516999741052,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0746473020621607,0.0920927682420361,276,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0779695814177339,0.0936556816079062,547,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0684768447380653,0.0939325194852946,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.114070700590602,0.09434464277521,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0734499658245141,0.0948553897675961,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0758163186612202,0.094941575278763,428,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0786461892803156,0.0954961692409442,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0906868691684443,0.0956457031235421,737,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0768974701986593,0.096982520765051,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.122624360081367,0.0978931699117503,232,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0733535259673541,0.0986343853439732,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0730864485751837,0.0997387535886359,620,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0750258662016514,0.0999452790048556,435,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0725412604234651,0.100133808884009,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0794291276084694,0.100373467167658,452,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0697298996989189,0.10172677581305,194,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.073400270608884,0.105735036387698,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0722685202882619,0.106964497053322,187,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.254487206236836,0.107649835511,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0609365267668565,0.108061868228935,721,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0742204294778776,0.108548299204349,278,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0763885698221337,0.108828767840879,445,pan-cancer
