mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,0.143009751568147,3.1676001245352e-05,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.172699057589649,0.000346163846210822,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.173494276750133,0.000373860004366521,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.177616405653968,0.00105176703097749,685,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102529890481995,0.00198563615134528,276,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.1066504716577,0.00602583055479705,170,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.127879989675034,0.00640374998748811,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0897348918641534,0.00847894700192646,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.090254317531784,0.00869095374439921,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.322007460006573,0.00946420730795371,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0927833466375516,0.009537477640139,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133756008696037,0.0115889347582929,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0843578556569796,0.0122224777642251,446,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131588233161772,0.0124552338049095,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.115278109566456,0.0128428894378231,581,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0828988247991617,0.013887771737412,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0881280351966537,0.0139569993706735,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0787743341327959,0.0149308182953628,214,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0778110177888933,0.0155968643011778,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0850231768825815,0.0163968992238989,456,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0895435421265364,0.0164395341242213,741,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0829749788357063,0.0176398212770791,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.16734621826896,0.0177144630563412,83,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0852415982461597,0.0203434714879743,594,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0800867311414688,0.020869699096618,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0705114882846795,0.0243351560502873,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0723925475846811,0.0257650271588077,650,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.076118196831112,0.0273099352697098,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0836487631841376,0.0277425518248791,159,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0758146151115523,0.0281437381073191,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0768419988637375,0.0289818116879123,537,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0827759733082915,0.0328456791595592,751,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110703361402776,0.0333204563742387,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109116087746649,0.0344510768174182,735,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108840944885882,0.0349251975488431,643,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0689709334819848,0.0362164245853641,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0703147175177341,0.0367795488208559,77,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136431634338432,0.0389034803814363,9,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0656059901946032,0.0397069324808104,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0708476563730496,0.0406862048192161,598,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0770295736545515,0.0411919043166814,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0706485171991269,0.0420233324612991,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0701780053772509,0.0431777504991081,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0745587846253558,0.0451138528513942,2,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0685407646904834,0.0453788565088711,237,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199997380832043,0.0462784973288974,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0738371271612963,0.0468737124695768,675,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.136327563683989,0.04747100662322,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0699315900825836,0.0499259829930803,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0677814853342439,0.0507909115771381,469,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0641271836641444,0.0511777833515253,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0652813705773878,0.0519802345232676,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0683677387330341,0.052154921782916,423,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0676575129132844,0.0521695285208548,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0664863735988255,0.0559898492751534,296,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.101547011510856,0.0562620012538176,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0598146623031568,0.0579302987697313,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0723765502344131,0.0580266454575938,495,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0942228118088473,0.0593537333697411,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106152543925787,0.0596030030859339,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0702300896639393,0.0596856294324226,457,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0677563245114983,0.0603107683095787,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0584762226865803,0.0633001686131663,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.315222446301229,0.0633051775471987,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0904572531676687,0.0714626793360559,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.308766891102322,0.0728595705564032,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.093278591197598,0.0760407808350888,217,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0637471157922483,0.0795398374551029,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.058152434372765,0.0799104734051115,156,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0769404427118999,0.0831793083225018,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.295615256037789,0.0834731123478624,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.061135640489003,0.0837829271055536,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0571658042856058,0.0861362437906157,708,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128255202820303,0.0878741168272777,471,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.217970576072199,0.0893769625189666,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0584747291595147,0.0896739389959531,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120281235520419,0.0905287671385191,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.468433744466123,0.0911393508231232,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0906894248179174,0.0912453651139953,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0907734632762912,0.0955108961776742,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.270619839968454,0.096235335510783,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0602904219535649,0.0964454160468212,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0582105018356198,0.101481480689481,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0618549811854138,0.102516636983935,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0556115634106863,0.102681292569367,322,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0552593406789563,0.103609350017036,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0597113666388094,0.106385455676598,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0889989795678935,0.107111084852425,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0550096219631329,0.107403587526058,621,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0579260575100315,0.110123414228774,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0489533547719718,0.113588235239088,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.059891287453296,0.117620267133017,607,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0590755022418812,0.117830711903581,181,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0502293200902217,0.118089904059509,374,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0785947091414746,0.118106094101414,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.046494546461435,0.119146718445258,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0542115917251629,0.124524921244189,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0495957022606309,0.126419070526243,228,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0726653119928151,0.128714797599367,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0497242203472964,0.129079257209072,213,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0564161007544831,0.130922756393315,288,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0446852097619058,0.131734824012331,494,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0518177295192969,0.132441831189124,739,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0506411163571749,0.133297153939781,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0445146109109556,0.134560759621976,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0810314812835851,0.135117848735753,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0505385078742867,0.136269922179534,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0460569579711603,0.138418005339676,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0537342359689174,0.140389601454186,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.044675988693689,0.140616990597419,695,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121512137146311,0.142861745020548,108,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0495387260580618,0.143458831671242,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0685404535197883,0.144951813763589,714,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0498181122453297,0.149729855358839,466,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0545902715106968,0.149937479046284,208,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0470226883984457,0.150655576709229,596,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0518997555329212,0.1518325379586,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.054505071088983,0.153241614843665,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0445597319702429,0.154272040180715,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0777739564740723,0.154287644613748,45,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0512538955618214,0.155525010372349,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0526263678779496,0.159361235842652,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.044542212879668,0.164335697740293,209,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.22195163462657,0.165813761922203,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.229709383121192,0.165838824131622,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0522412199917959,0.166134138388102,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0456859455622206,0.166217852088839,4,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0983485099100099,0.166399939780843,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0444844064055027,0.167772712544929,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0519724473072704,0.167785379364621,575,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0490842785328123,0.171720197061345,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0509450544202903,0.172254856491479,84,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.050972075022647,0.172753915170719,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.048131776125055,0.173084433596263,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0708396764238563,0.173128238380609,121,pan-cancer
mRNA,FIMM,MS-275,AAC,0.177776247871962,0.173834790921718,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0666644063313947,0.175244886187218,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0952263756862526,0.178138260930054,295,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0655440532527539,0.18107983588108,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0419154932857513,0.181973840586331,338,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0940182486833403,0.184098004250302,68,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0442985783649051,0.184117184003592,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0459025306172894,0.184250545403321,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.226953130022342,0.185363904045565,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0502424712267512,0.185471506130556,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0486480176881206,0.185728054769652,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0725479100453999,0.188066973463161,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.046142207378406,0.188464938027863,480,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0454241897593542,0.190646161540908,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0457675315189089,0.193169549304587,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0475138399559182,0.196244301535889,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0439269255693182,0.198018984645395,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0925060719345851,0.201121750228688,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0452675044548757,0.201458205320281,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0401403950258526,0.202771068215714,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0892825486912842,0.203270162238536,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0629557727948194,0.20383183730046,417,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0405029252133474,0.206947986448506,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426496846732832,0.207197133231167,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0466210692139581,0.207250931146024,107,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0482842507333467,0.208823565591624,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0436583408572181,0.210314331339074,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0875343326009615,0.210413044133627,658,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0435826246120659,0.211429770230927,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0875959424327369,0.211604798101499,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0435252395559773,0.213551840030789,662,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0420330701791417,0.217984157137083,246,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0452143567173333,0.219024132688129,395,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0462514772407557,0.221466515382328,655,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0425450433313976,0.221726257243296,700,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.043963346956815,0.222875556388436,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.040600386556322,0.225084065917407,744,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0428249477301595,0.225379670906348,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.044742921105178,0.226608300909173,110,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0423886522613826,0.227054786310483,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0664425879608588,0.227706330075337,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0447648371553942,0.228012971320279,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0379580858675841,0.229763494921439,152,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0873025973342663,0.230261019088564,134,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152902202645784,0.231289654250874,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0444910327290555,0.233824724397651,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0619858438100929,0.234459213330562,11,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.191551422571061,0.237499892370304,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0407733428316887,0.238493713681102,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0437215958165574,0.239557614911235,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0400359793725496,0.241700538101375,220,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.042207700922668,0.242210996268131,477,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0419065444496134,0.24592639485918,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0606077877492968,0.246136809684574,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0503019000548599,0.247161575713755,291,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0404157505642658,0.248442762042602,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0387116688720429,0.250805532852227,5,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0333712814371695,0.251040895697961,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.20296997156515,0.254397221578509,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.03997283846341,0.255477578329828,734,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0340498234551554,0.2557314125692,489,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.048586888404025,0.256108190273576,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0428091220557266,0.256320169654418,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0584263075363486,0.259291113409723,105,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0535017587251982,0.259399073976339,747,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0551497451259227,0.259739221757191,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0340873062174482,0.259867734091279,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323196560980386,0.260425870920694,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0413951329867594,0.260550954146808,710,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037726809890241,0.260749876400539,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0503130741367023,0.260888196561016,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0376808473095914,0.260949232677841,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0664090437188956,0.261601515843246,232,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0365437362283603,0.264716735518577,723,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0426966503474327,0.265361534030432,377,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0360657846969174,0.266900756137301,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0364900597959191,0.267379816594914,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0353050387439906,0.267936414015878,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0519114381370582,0.268428863536285,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0539939238104758,0.269722688534063,38,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0391093458568834,0.27021072533451,388,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0426026466224124,0.270218452804572,136,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359151006356973,0.270586225280403,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0373237067763702,0.275233495483651,397,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0338519430164405,0.275883196829586,133,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0408717279016161,0.276569586788401,8,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0381876610611245,0.277529307078785,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0606140781964783,0.277634971562835,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.054869138477841,0.278570186903321,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0376198005797326,0.280032751088796,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0371520200493308,0.284231859724877,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0759001047848648,0.284500749404049,641,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0394695694823522,0.284931059997636,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0377247949340508,0.28676092719472,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0333937955228753,0.286775384976968,654,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0343378063018481,0.288396172080812,163,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.076405208477765,0.288424977000561,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0742953394996401,0.288516339563315,171,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0377029980176468,0.28915261688043,187,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0349784043293203,0.291022823590511,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0369139186009105,0.292517795989931,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.039888904085391,0.293433099951726,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0318334321273533,0.29418568826582,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0337042320990901,0.295344603072047,676,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.177542749352639,0.296057902652982,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362563987909218,0.297288870067516,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0587548096763627,0.297435789749356,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0512937097453149,0.302688190103061,49,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0281875349929187,0.303439479195692,264,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0494479274426227,0.306127341200491,694,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0353436083233525,0.307075901707421,206,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0355614138490575,0.308133699626346,701,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0378844357608563,0.308164643680585,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0743437252672489,0.308485990521158,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0391516633351495,0.308745309057297,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0478358411549132,0.310915498335904,150,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0343513232024717,0.313226334763905,508,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0368523881909959,0.314479591048382,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0699341977560161,0.318079068113446,160,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0436691887014407,0.318278155420138,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0310540236128013,0.321927766144555,556,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0352424487184094,0.323925743316508,445,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0330394394635974,0.325080172190923,666,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0368520191118238,0.326075013897787,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0342714549904423,0.326394876226057,547,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.164106940105204,0.327184646715847,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0530490886781073,0.32753106486182,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365370831125586,0.329318593885825,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308151464256634,0.329830666012758,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0339174237056462,0.330059238393142,521,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0288916125474467,0.330411916166774,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0310206277055363,0.332233454514431,157,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0453297561468598,0.333460444811242,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0310872607252484,0.334131485808567,332,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0300433802685749,0.335905435862256,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0339319559611693,0.337364130452821,319,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0359305116425787,0.33927032840353,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0688350375103698,0.339473443690995,429,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0310866967078556,0.340055194640712,335,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0342221535785366,0.341122134218447,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.053701963220397,0.34113016613851,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0325552761721134,0.341240515024683,507,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0288196111328497,0.341809725976944,190,pan-cancer
