mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.300278677350112,6.74742090043768e-10,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.191112263853227,2.57559392213706e-07,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.159809751199353,6.88351054558553e-07,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.134595664141151,4.02035776625799e-06,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.163705879694356,8.84153876756216e-06,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152911269256865,9.45620556700884e-06,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.126542565890731,2.05395686636448e-05,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117750690875722,3.10994338767712e-05,264,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.151851033755517,3.51841156729131e-05,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.125210854368847,5.23884544723917e-05,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.149687294539164,9.18534810789938e-05,612,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.116714287119148,0.000114948781048663,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.133141843364177,0.000202106875909583,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.132449295709097,0.000229769001985266,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.135382249924373,0.000258782487153634,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138516277813656,0.000344633735364978,406,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.119057480167814,0.000376553940801179,404,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.132807978686083,0.000408324952648917,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.12955451571472,0.000528567528409921,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109369985320452,0.000537250705333749,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.127509573004587,0.000553819745054181,479,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.159007980993268,0.000595213653438204,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111164782728513,0.000657949888984725,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126313250249543,0.000661655657020267,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.11527893878607,0.000710665647626821,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125703535947128,0.000738485940534521,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111515095661161,0.00077243283574042,303,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.111974724034458,0.000865201620037594,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109685431970569,0.000881156508116386,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121047855499444,0.00091782765124076,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109462874925956,0.000947966952473773,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10379186506027,0.00116606005288564,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.115516034645679,0.00144107230839874,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.109172238058338,0.00153414856599096,512,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107288916806769,0.0017594461530788,207,pan-cancer
mRNA,CCLE,TKI258,AAC,0.144508657540235,0.00188517182418337,694,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.089654452031526,0.00204606427003425,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105160474859855,0.00204621173735535,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0928942790058579,0.00255108459877928,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10948682325525,0.00258674759482497,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0989979335985118,0.0028048314712632,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.108562387272143,0.00343259165383091,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0924664576268963,0.00379870586789585,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.103556246280531,0.00396634128961619,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103741186356241,0.00421578488652297,662,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109680786490698,0.00426463307257636,199,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0868897255576462,0.00437028812395561,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10535134388256,0.00469331600628513,475,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0937446975439834,0.00482775249997984,212,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144647537194177,0.00487920461429583,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0911107044962831,0.00520161531366212,565,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0986495129246149,0.00549383951306303,311,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.101882882266582,0.00647019385284343,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0875533762164927,0.0066575457844872,27,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.168858836388779,0.00690140937716794,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.101484748270856,0.00738774824335878,98,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11505642360156,0.00768528026217492,439,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102429038450038,0.00780969907859271,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.137154105053738,0.00793393739932252,580,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.092997371982313,0.00796083832485134,385,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0928080087998983,0.00806802430314216,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0877202005848087,0.00833295228255456,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.120872426285828,0.00840806113241625,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100919801035888,0.00855814172111769,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0971946664759019,0.00880513275983007,193,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.093562214698332,0.00945067306787362,284,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0999059056800754,0.00961430860503565,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0822610040348744,0.00977075044671961,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.085112892878045,0.0101464786694358,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0835925962452486,0.0104770736790814,157,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0868047580295523,0.0112177131450206,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0966095949090066,0.0116457508575292,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.090584726820455,0.0121219759272627,481,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.179858314438502,0.0128271222056462,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0762299427214462,0.0128979150031179,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0885937642259474,0.0129911258869057,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122487170411397,0.0131813982453226,38,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0835322808342824,0.0132317226618755,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0803761364256788,0.0135887925354298,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0790307670664484,0.013796366004315,696,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0886732327664395,0.0142553771486048,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0922894488848897,0.0143098005030451,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.113924247310993,0.014496873535348,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0913253519795283,0.0147900217154834,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0884748692125551,0.0150314572906817,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0837138357249121,0.0152003579213333,504,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0709029939503913,0.0152314699600906,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0957666476347649,0.0157945315890734,43,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0810687493786394,0.0158621319542155,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0790364436015239,0.0172256066610287,93,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0819032179693036,0.0176167137907495,542,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.084395587621347,0.0178380121106704,48,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124645692465624,0.0180024457292067,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.177672688527862,0.0189572456387974,132,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.086007306193857,0.0191283716547273,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0789708192323088,0.0194303758960484,189,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0829840591321322,0.0200124784667883,386,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.108785085912267,0.0202963386052655,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109858915272271,0.0207396173365226,692,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122332875211915,0.0211115541628957,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0842842312668804,0.0216374951091652,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.274117713652574,0.0218666237118717,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0868220797531683,0.0220312892999765,17,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0874677760219693,0.0226372690506332,55,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0805599288878404,0.023046573981347,410,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0697146715820252,0.0232498392406664,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.328687705581782,0.0236322023001029,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0757790004836422,0.0248215035576287,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0752171734088218,0.0250673095413116,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0678391026506732,0.0255713493710779,702,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.077225068297893,0.0256992824479284,156,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0793705307927562,0.0258589408767137,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0796622999607817,0.0260907673322271,41,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0799147522406873,0.0263274835610935,203,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.076334311263785,0.0275169202927216,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0681405062648012,0.027603284260944,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0769909589279803,0.0279093025596939,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0721021182408687,0.028226603569082,509,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0763312607740871,0.0289253391090606,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108580203896909,0.0289275941483352,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0729084833192191,0.0290190945789723,209,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0733116857812578,0.0297107871189446,4,pan-cancer
mRNA,CTRPv2,R428,AAC,0.095004806596858,0.0297584556801828,589,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.078084062477459,0.0302829740709669,701,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0734489562852559,0.0304101096941665,466,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0784207141201315,0.0315647345941422,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0761460202632289,0.0320755420164989,249,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0721741363987977,0.0325609348397076,720,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0677299425600347,0.0328701193058779,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0643272786853403,0.033471209593069,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0661843129870245,0.0339565675240929,354,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114192770792375,0.0341445570440107,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0771314326365215,0.0341971679043588,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.066465881752633,0.0342324265111561,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0790580429273681,0.0342822439940709,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0677019078794307,0.0356352701717619,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0747418501043821,0.0360501777247201,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0638168338881488,0.0363028013245048,583,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.305872571967109,0.0363465227846918,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0722382584405909,0.0364630415467407,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0750144089794331,0.0370913170431372,180,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0770830921231525,0.0374775280944753,628,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0783909732633721,0.0383618033257981,18,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0657883988885575,0.039246091370743,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112427116829169,0.0394131491814958,29,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0687357058841563,0.0407786572998513,225,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0790963014984533,0.0419867574609392,376,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146412471660683,0.0424749301992227,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0742786919468016,0.0427134928484279,13,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0687116512971986,0.0429254756698172,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0682691444325885,0.0440990077480177,608,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0686685496667759,0.0444337016801166,267,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0632513829344637,0.0444952557071186,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0590980260061384,0.0447307210097608,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.308641229877067,0.0449734064572972,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.071379071684115,0.0450359540446397,560,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.115857949836593,0.045289321079979,78,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0721092572239536,0.045759558483247,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0737378526285822,0.0462626590538747,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0749567690801933,0.046572979634836,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0936465389364172,0.047306954897964,235,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0764629680849166,0.0476383857332982,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145344782631851,0.0483785622827472,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0714867683540856,0.0496758801685242,706,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111421620281667,0.0505864594092346,685,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0737619630954623,0.0513183254694857,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0694102841785756,0.0516228188895765,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0658644325109629,0.0532071868038259,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22245120545318,0.054392021936267,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114588096578378,0.054518427712252,548,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0625530821062193,0.0548152393408966,226,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.139379251264364,0.054968399374505,164,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0744242507063951,0.0550230671181004,741,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0679473688800266,0.0558848353523495,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0634980129640221,0.0564016179630016,213,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0949959979618188,0.0573608478651868,118,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0619411798998621,0.0578043768771639,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0697013580411158,0.0581276527273716,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.140283620331529,0.0584494834858516,641,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13925469997747,0.0592561600524843,83,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0595730542641256,0.0609034841743334,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0621404017525097,0.0617241652910696,77,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.122483644524778,0.0620753916005773,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.127104333578408,0.0621856524420951,588,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696576305486761,0.0625895422945694,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.109797056810281,0.0627193071191002,67,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0627647438550276,0.062769236160342,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0642167769076254,0.0647797220501342,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0769719459979023,0.065887823364968,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586345505855184,0.065926015096197,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0606199177260379,0.0675374437524098,247,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.059405668373967,0.0675708243382962,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0698379151039607,0.0676426493906448,667,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0583259691433246,0.0680565268143453,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0703094850498108,0.0681714472712549,366,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0657033153387298,0.0682504331203371,758,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.133133650678465,0.0682668670192604,161,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0657013305647492,0.0685814459721452,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0722351095675463,0.0686373540610006,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0664554139116947,0.0696483733194454,281,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0617766809893274,0.0702936179942966,474,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.063390177965055,0.0704114047460592,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0625021201247985,0.0713672998903881,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.287732175373857,0.0723819610815422,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0700953041604763,0.0727063684542091,2,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.058005562793996,0.073157839192158,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0612967372322621,0.0731725006467228,205,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0597499282883311,0.0735893054097593,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.058075270107757,0.0738145030587107,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0588108090952168,0.0746968681499598,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0577144677579694,0.0790995034235247,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0661326728884189,0.0793212161619259,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0890553134422024,0.0799351725894,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0568127460270886,0.0803689133783643,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.132327607033013,0.0814634276643743,114,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0598446909038604,0.0842977137292043,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0582721017155636,0.085610369409891,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0563415381595428,0.0866219487867136,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0557729768415848,0.0873200752818563,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.262232486708709,0.0884638815076784,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0596388300415154,0.0885259226149369,619,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0547613095884467,0.0888747393541324,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0548332757858279,0.0905916947502919,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0663504432977847,0.0916644249848797,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0501633821389678,0.0920662632983068,190,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0623632435918497,0.0941440521490897,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122173089408651,0.0942046002160613,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0576053048729991,0.0951579889882385,502,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0502944084399381,0.0956533353118689,34,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0622154214048195,0.0958471653168916,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.061787270599918,0.0959415294636538,698,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0639992872593018,0.0976205537964,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0595522151373522,0.0991407072009787,617,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.497592849680963,0.0997410070690784,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0547833180748813,0.101851731678858,387,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.452016796598218,0.104660663630001,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0506812266823312,0.107385665261154,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0905514003807625,0.107657424931166,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0850206951180606,0.108206888094914,359,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0474447761073122,0.108678488258767,238,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0498514709863794,0.108813473116124,753,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0808110426291393,0.109196742311869,735,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0583576762381961,0.109204620918029,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0931861342155931,0.110797901980555,54,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0684119444441278,0.111303306861373,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0574671473764867,0.111759327715581,469,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0726303775241686,0.112229450025944,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0575667818513817,0.112530122557008,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.050584598925547,0.113383953566416,155,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0462211429077182,0.114015335377081,257,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0730074407051488,0.114244898814581,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0604790020230506,0.114604070978143,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0562948803280528,0.114681157565982,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0547505348088554,0.11492954230705,36,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0544765304836595,0.11508167968731,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0814750040799333,0.115634899590847,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0590427635323507,0.116206817655962,309,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0544585562581881,0.11652587404537,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0579917518779716,0.117127587451026,194,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0773362194075275,0.118333379109458,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0538804080482021,0.120067274376057,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0517773853711292,0.12023149100107,613,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.071935489931558,0.123406672238798,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.273604234626469,0.12340743326857,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0981476648637806,0.124465699089274,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0497132042435497,0.127089873663669,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0725262332079119,0.12721599994603,370,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0532296900483763,0.127589811957119,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0523025529340868,0.127730773694695,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0532006871911488,0.12780788359973,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0897653000456804,0.128043058098612,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0705213153820544,0.128359013680334,747,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0546289029907075,0.12852785683336,372,pan-cancer
