mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.228716706156964,4.97462874425871e-15,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.195430609635494,6.81193599655414e-09,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.180615600528923,1.23602157851361e-08,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.214228328074322,4.05753743585446e-07,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.156847657387672,6.67852745127099e-07,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.159471637142261,6.9930204877337e-07,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146330260652483,1.25683502637621e-06,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.144077224489072,1.57000519702993e-06,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.138908339081593,1.61272762226558e-06,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150155348061504,3.15956550364807e-06,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136912245991336,3.98075451626377e-06,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143138397076127,7.16778740002977e-06,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.129946689737419,7.43310972766562e-06,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.142745813284876,7.83544337769715e-06,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.168262766694064,8.28235020650215e-06,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155801842698497,1.20008163152988e-05,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118904857100169,1.59743685446834e-05,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.11961119423877,2.30717990645574e-05,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.20740136712604,2.80357113988131e-05,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134646974208848,3.45410562769935e-05,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126355403624038,3.57245890778269e-05,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129323378302845,3.93242173641336e-05,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.147495003542384,4.7168783978787e-05,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127713515839435,5.02599266952932e-05,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117089399928392,5.69432996492607e-05,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.132152659865831,6.4927372235711e-05,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140563492358314,7.01354907651547e-05,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.125191842176047,7.02628906136494e-05,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145507764854283,7.82131429152994e-05,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.139188382135447,8.19531246383017e-05,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.145837337324597,8.77511810778114e-05,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.12318916470786,8.98628121623765e-05,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141211686845084,0.000108852779869906,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12833008149342,0.000111523438196414,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119833392682429,0.000133446919243891,133,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.118333443432815,0.000134878693137599,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.1126823372126,0.000150244679648497,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139250756988821,0.000153456010184227,75,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.118705139884221,0.000172259704205076,753,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117869359171052,0.000174130625373029,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106851622617329,0.000206450977520263,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123946738863972,0.000258177811741322,476,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.115253864341307,0.00026705090257591,82,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124160567511906,0.000270406955099959,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.149115785910487,0.000277661407929892,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139495873823127,0.000284218378831952,406,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116242108953345,0.000295531554499413,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140357175912105,0.000304614246055126,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.114142404889875,0.000311718489265426,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.12074775006246,0.000316290294662208,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.113811390085958,0.000351233062493494,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.11260701355884,0.000366980313242272,743,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.174647252612666,0.000388370133671469,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128496908545982,0.000424053047561583,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123176354592303,0.00044412953999643,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.122709121231132,0.000445341020178919,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115620503136281,0.000449355073907136,213,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.135343587465434,0.000490903908455423,485,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.122441051082344,0.000497497454760024,343,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.116945362762033,0.000513237872482562,496,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.124142095742243,0.000560714425656501,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11039267742569,0.00058030891462189,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12669818641675,0.000585283381469216,644,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.111390149550412,0.000588719622514212,749,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.17920518941042,0.000657475846984782,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.110764005002403,0.000703659512466734,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100949336508691,0.00081265551078314,398,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117700104654416,0.000842779587997642,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.370145082190575,0.000949561960847374,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.116310247484852,0.000959419087498116,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101215076454836,0.00110826771105988,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10676135089748,0.00117291127055533,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101780587497485,0.0012551083640309,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116251389243672,0.00139424970263666,595,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.357615178566115,0.00142652076322811,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102098976288905,0.0014777948269075,332,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0993751961945773,0.00154965111934514,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0963959507131297,0.00164571918955223,34,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167914790389657,0.00164957175022599,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0951055939270225,0.0016648006138544,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.143763717096062,0.00171617782557606,692,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.143675599291586,0.00179830053749059,756,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155458182090486,0.00185102664106185,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0927484003075644,0.00186848240030058,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106570934982904,0.00189861490692984,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110344204336526,0.00199991215362291,456,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0963842366533022,0.00207650296541754,1,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100090924932503,0.00209298652702461,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.109940791171829,0.00212574812143325,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114275061232148,0.00213082312623837,612,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.103207233732278,0.00222414608366322,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.118767694383067,0.00224754755132649,113,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.096226914737912,0.00233279427944622,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0987227025489151,0.00239971749221327,458,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101296979009613,0.00247482364885846,542,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100559286523491,0.00261320220663144,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0985805301514311,0.00261953688567676,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103209653005038,0.00262643413107887,557,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0912765183700904,0.00266775788976016,411,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.327676710219789,0.00268524246993526,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0928664203009824,0.00280116969783978,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.111940786862915,0.00284237323833015,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0894897296062234,0.00284732471655311,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0973262518343196,0.00289301209977718,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106202087730737,0.00289596022161762,563,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.103627123530535,0.00303352717426213,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104644958630196,0.00310667845074649,727,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0968074682843782,0.00327828925632146,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.087887593366903,0.0033551878081358,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0958639394375497,0.0033803479339238,696,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.113238792077913,0.00349124368705681,377,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138593752497264,0.00349612524990394,235,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0887351527642066,0.0036063158667879,202,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10977444119448,0.00370468402794533,240,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0922812658945562,0.00372723700128922,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0944336779673319,0.00411028139173227,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100079091104908,0.00414305262926463,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105635616359595,0.00414452509776765,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102694625962859,0.0042301099260844,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100196269943188,0.00426064004679998,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109617113520125,0.00426922484160879,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0871010289627437,0.00441134583025401,721,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104504511124882,0.00442871862582708,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0943425154878671,0.00445241538368142,474,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0852980328321262,0.00457824886880113,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0911568506576445,0.00475816867783282,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0878848574396305,0.00504222257905719,251,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103730733876105,0.00522570527424406,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0976927103129409,0.00557674707102076,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0924960252945856,0.00572523180732496,214,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0899349118751348,0.00580013462245771,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0914909680387336,0.00604928528692777,473,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0918806432094572,0.00606735096985342,614,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104082045315314,0.00616565135225982,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.07814895876593,0.00643337633833694,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0926304251133439,0.00646209482856718,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0996821810907902,0.00666309343174354,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0777080611343478,0.00676025266580765,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0994359260690067,0.00716996604468883,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0940306992200077,0.00718228812275282,423,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0889475208039611,0.00736634431884748,276,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0890926528750718,0.00754833144176925,221,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.080250325013258,0.00757374724239523,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0849055784691055,0.00777396271403428,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.144874253277976,0.00796186597658304,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0826353275973757,0.00802100839882169,33,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0727980282149361,0.00841111700319586,264,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.136880287711054,0.00856286956560168,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0810290041575843,0.00867083546364582,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0796173599290781,0.00869986564200896,695,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0910790849336751,0.00940959910314219,631,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0778431511981907,0.00945943647488789,702,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0919971043932305,0.00951671445128333,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0846723052549005,0.00953192438075489,163,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112458419151447,0.00973865229407713,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.090042760884772,0.00986516409578131,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0929787318076925,0.0104190177045611,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0791470781276972,0.0107877447192616,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0934243467366097,0.0112445074796046,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0766684128767873,0.0113652714105277,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.128480850411995,0.0114767176447328,254,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0949964873057845,0.0115814027551751,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0784489843954339,0.0120710894826926,690,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0834156283218025,0.0122120261877393,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0812195791645625,0.0123607467703386,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0802274838704426,0.0124307691049929,152,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0910950214946303,0.0130843395151241,420,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0936908196418239,0.0142541147073887,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0914671053848673,0.0144077275388126,110,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240386857414266,0.0147597715999767,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0858395862355446,0.0149559416123572,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0828019036279537,0.015273582218726,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0793627980896455,0.0156280925864905,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0779682531377682,0.0157126353352151,63,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0900121872833373,0.0160369391730841,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.130934915092204,0.0160411506578018,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13704052014019,0.0161469052353075,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0832717671974261,0.0162250280356268,441,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0771769167364125,0.0162738122071566,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0954318553888792,0.0163428502855753,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128889218019076,0.0164182154651455,730,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0819776506579177,0.0165689147527527,416,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.132334476600875,0.0165954379255545,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0773930789180859,0.0165991059932168,363,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0828638013074713,0.0171188211567157,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0893478214634063,0.0173735075615253,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0834101451390854,0.0179421736520122,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.082928909002323,0.0181106456468543,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0792548716651143,0.018396231494207,553,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0884129206930995,0.0199106641908234,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0764888853498921,0.0200137986269193,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.106239510338697,0.0202125551066317,527,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0710135817960733,0.0206914357394686,259,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0723689469894465,0.0208046052581122,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.080030107797717,0.0223361255518248,19,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0681298923181668,0.0234788416255792,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0750726811755477,0.0239071458267959,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811502028939573,0.0244368086847736,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0794168936512252,0.0248094293126624,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0831279616060446,0.0260497932507563,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0931487488746035,0.0265995595259481,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0710229444651564,0.0273638657078433,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.11072415375912,0.0273857095431914,233,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116775430570708,0.0279399805466266,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0823753406964677,0.0283191473111008,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0731335177429549,0.028500379745002,387,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.077468250725852,0.0291100733376331,301,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739804461134232,0.0302618589939257,550,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0792393622726735,0.0314654042285125,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0676971133818864,0.0317354470375312,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0760045430382296,0.0319539675880267,627,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0642411968457648,0.0320201792697111,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0754295913740954,0.0324504826655557,519,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0760286188194219,0.032462391410893,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0668766806583249,0.0328754439206532,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0717539478933808,0.0333267271983394,156,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221352151867668,0.0335574881031614,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0660582836621818,0.0338870211122662,582,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0758702945281183,0.0344248679267295,515,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.111006217664869,0.0348331900295658,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0771224705454348,0.0371054247826494,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0712687114387267,0.0371508988857594,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0745042251991342,0.0373763061758334,497,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0714056381153098,0.0379841991887276,195,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.111076881437756,0.0380402199428283,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0729158119250312,0.0391953416473996,722,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0732475471714229,0.0392097400087183,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0845707205055196,0.0396790759230554,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0774199126614474,0.0413374898441125,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0644007059708392,0.0413981487398859,570,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0740139035075174,0.0415532402888025,112,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0704706394225545,0.0416390693779092,296,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0690488644213901,0.0417409529295813,400,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0708389348317442,0.0425624851878163,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0690667133829017,0.0426925479935462,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.073700600905483,0.0427523432335125,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0704897213135679,0.0429697149624903,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0733054023693595,0.0430354199453631,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.066341472447583,0.0431226859389209,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0706100002377667,0.0433673465595367,465,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0690552994926235,0.0435586602487715,307,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0937997029664151,0.0436363907782761,694,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0641479552991748,0.0444430931448041,194,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.062426365407553,0.0445379605250921,530,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0782385484750623,0.0448893467363476,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.148055952217279,0.0449995629159192,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0744363490643526,0.0450415098965929,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0709127468801273,0.0457629744654555,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0683412334405646,0.0458597141048889,404,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0698274627799014,0.0466604672369472,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.066909921837096,0.0469222522834814,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0647782686753111,0.0470933410390302,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0872724753634867,0.047721182629319,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0914240425059448,0.0481277281874723,604,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0695938869908068,0.0487612003223659,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0753460294951896,0.0489824598352566,230,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.114576495667078,0.0493031793998083,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0559317272878234,0.0502867669302254,265,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102532644779719,0.0504518401854027,105,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0607534248789142,0.0505033191998331,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.073703675884188,0.0506593187077929,428,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0632294544810185,0.0507279853913732,303,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0707851480951479,0.0512209917878697,169,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0708584698911741,0.0516403247941943,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100747224925251,0.0518035577020924,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0630746685228892,0.0525483913376841,247,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.133577974717984,0.0527817072201854,487,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.066456431686655,0.0529101512664522,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0696129425159552,0.0531412842971949,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100174800428444,0.0564388049160151,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0697143072777136,0.0564947888307656,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0741108714565606,0.0571028957063636,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0665714315859333,0.05754085872541,410,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0731282095741572,0.0580532670575999,638,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0948079754578284,0.0582765874054448,271,pan-cancer
