mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.214781349877536,8.65883411421421e-11,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.338170906228914,1.59116196710606e-10,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.189768650394064,8.47317328427287e-09,340,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.188476825370083,2.05243074957085e-08,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.170565140986857,9.94079713997026e-08,1,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.156687714072246,3.50442448993477e-07,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.151933648287447,5.28375689367688e-07,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.158064232860367,6.03440650434101e-07,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.160277066714963,2.26789386442414e-06,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.185167393255884,4.97047830280222e-06,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.14802388806437,1.02174518998021e-05,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.139790132058938,1.98081780792029e-05,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.135447241453707,2.43161889860815e-05,251,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.144530113804615,3.63800728113906e-05,508,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.13183218293492,4.70836918649874e-05,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.119531500903301,4.91029656907466e-05,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123926368133074,6.86148058768437e-05,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.128670674300562,7.18814797105415e-05,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.122431162303246,0.000121435014136375,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.11924896042815,0.000146410898561841,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.112831673272759,0.000152116183420726,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.119884666677705,0.000201926918404996,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.189828171435454,0.000216210216096115,329,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.221943363693423,0.000218321802165863,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.119399196513721,0.000285040810928102,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.159086606748128,0.000302845584105999,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.112812768403204,0.000360375390259183,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.125500913828238,0.000420675301836508,206,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.109714807552954,0.000450306274921787,202,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.132331111793347,0.000451010676419131,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.121614899815269,0.000525259294950938,397,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.130939672424144,0.000560928547371505,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.105004669327771,0.000693458764961909,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.109926222415012,0.000847329340661423,332,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112352210959847,0.000849263951106213,228,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.119650728775975,0.000915305987323346,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.12782336179399,0.00094664149859918,104,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.128331860557998,0.00107211903756853,646,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.12014570606159,0.00116701744198978,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.108931069895994,0.00132615697284502,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.10583715788304,0.00139215770941754,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.107792765092994,0.00166401280858264,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.172427743810703,0.00168039180848188,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.111425756606206,0.00179246809734481,598,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.141421097963476,0.00181731477451002,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114443906337047,0.00195750395726687,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.120753415681576,0.00208391580165434,616,pan-cancer
mRNA,CCLE,RAF265,AAC,0.156698244743099,0.00237455472425164,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.107168215512932,0.00255928557416383,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0974141784966827,0.0025607595262278,565,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.108829134136727,0.0026635244879426,36,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0925511333682086,0.00286316261723044,398,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.102566737640238,0.00300054853870798,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.090705702075851,0.00311647650212137,39,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.102770945436418,0.00352092832858404,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0941624883532243,0.00353351320235685,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.102062225544208,0.00399823130112814,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.103374630574644,0.00409883536652483,618,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.112715392295589,0.00424384170280393,447,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0988103769310623,0.00430076401208723,496,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103780542681793,0.00514738139677684,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106177178192844,0.00526059180787465,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0899421879436013,0.00544498287207889,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.087789349344034,0.00582939178136821,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.137535706144958,0.00587054476374699,370,pan-cancer
mRNA,CCLE,TAE684,AAC,0.128834736947905,0.00597248200926757,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0880919351185848,0.00601309538134272,33,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0994017945029727,0.00621020995521556,625,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.101436759316633,0.00625451464811818,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0840596182293717,0.00626678515479817,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0969917932931993,0.00638365947554934,81,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0933303394264325,0.00654233001348498,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.15332327644346,0.00671132251493797,443,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.162176493371759,0.00687179382730598,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0952252718983938,0.0068775410505669,278,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0766362287044785,0.00690120064818437,264,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.111077562053185,0.00699277801488567,103,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.092696107083941,0.00700198800551418,708,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157906406815555,0.00715626993713488,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0893875016375537,0.00752704028273854,247,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.160845543417286,0.00753601933673851,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0863199732989881,0.00783360098450947,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0867562741260157,0.00879497979957921,432,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0834965558194392,0.0088593899199034,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.074169742884619,0.00899170680785604,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0895184048924613,0.00919159895034675,614,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.076034064385643,0.00925230638857277,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.105302487241019,0.00945275014650123,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0904282651538458,0.0102487791076049,379,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0806122192531939,0.010401515279396,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0883569701080807,0.0123286110541717,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0972379229929199,0.0130126274803207,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0898445418286757,0.0130595208393978,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0886666849041993,0.0132326448520927,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0822391033037145,0.0135614945023198,676,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0921970186465642,0.0137627892155355,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0908654707280434,0.0148769319440573,595,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.111901983709736,0.0155093028871361,737,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0941451324932872,0.0161709435568313,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0894806918386886,0.0167836053577206,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0856319414727491,0.0167988047737352,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0812772922499634,0.0168771827813901,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0865075183553421,0.0170418120166767,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0797961026416515,0.0171575447203765,272,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0864987944763586,0.0172281080410834,44,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0947365682335732,0.0175071500073785,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0700292173695245,0.0180334099248945,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0760726140414026,0.0185563060841153,266,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.07547950484435,0.0193123132428412,155,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0868242250647031,0.0194455132498143,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0850955250275795,0.0199628991490398,342,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0888371685994551,0.0200912632807693,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0822060381114341,0.0202546295290799,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0828446819152128,0.0212778933728496,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0782206854606455,0.0219611090836936,504,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.083814063881596,0.022524797456144,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0836541044447121,0.0227709540296863,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.123872245135035,0.0235860210400398,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0775802151093302,0.0246590626277988,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0789295475035654,0.0256547496648385,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0819684599547012,0.0257363085923337,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0781660214467189,0.0258050728811965,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0849591309872446,0.026255613013706,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0814216129020566,0.026509222895252,626,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0719905290252519,0.0267440299958858,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0781418316281847,0.0272297862557057,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0715670091995066,0.0274484294923537,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0744740870589999,0.0286908570526266,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.15766658268341,0.0301817745981666,160,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0750870504786419,0.0303078612842769,553,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0833223875871009,0.0303397193667446,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0855791677368293,0.0305454916480193,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0727749929833151,0.0310080549909104,613,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0752508505562513,0.0315213808916108,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0832839771401339,0.0331892350841719,611,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0666450658468677,0.0340018440508134,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0655964755570559,0.0340134606284433,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0682407332455181,0.0341602652489332,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0719407484351669,0.035055885033945,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0787320312716113,0.0372887063131113,712,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0749052484849644,0.0375862055804412,203,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0988913661915395,0.0382806240892308,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.122122755177192,0.0391408598346925,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0741831310703661,0.0393268774175224,538,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0662265348919325,0.0396397612713525,556,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0747744112196616,0.0398330155907365,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0781616681909211,0.0406910088123567,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0812850088698041,0.0410509154318994,94,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0785713300412679,0.0414318381206651,117,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0774413138346854,0.0432809493776424,559,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0727023516741913,0.0437657797597104,444,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0899447186755808,0.0442430016207718,534,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10701651935884,0.045861859514648,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0605934569644443,0.0490636538427714,489,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0648495620142088,0.0498366650341455,412,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.105252120330025,0.0498552805508788,746,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0724746739923815,0.0500593751656935,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0953473833683783,0.0505554779070515,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0689737348950638,0.050770718685161,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0697713444283081,0.051055925841935,296,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0696536506257984,0.0517364668524522,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0622026646836232,0.0518821408495002,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0642758815974997,0.0528717425118383,157,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0682848817004231,0.0548746650639365,380,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0740469181835053,0.0551655594432594,110,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0569729172196304,0.0567089174621643,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0966596481161354,0.056908937242329,49,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0709090010336546,0.0604794422873481,644,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102453252033642,0.0607554970625108,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.110708662163054,0.0623022720234358,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0685907520078796,0.063346871960944,620,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0821715576148068,0.0634795696275626,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0680186896719968,0.0640209005158872,297,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0612284266683421,0.0644748454736971,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0634697795274793,0.0660745590310714,267,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0564421881300215,0.0673495387077424,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0673507280767645,0.068142672136459,648,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0610435485705145,0.0698520429543038,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0661103431854416,0.0701818082969973,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0648097644487973,0.0705801699285257,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0650972692220916,0.0708198267629444,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0668969338607246,0.0720693324729096,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0565477631316481,0.0725817072909671,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0694922624209778,0.0750997653353943,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0815172506085385,0.0759483354267211,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0624692608876507,0.0761281059818094,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0712260390426564,0.0768663165826428,751,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0670784465968667,0.0775433129838547,263,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0871482634078814,0.077573553313237,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.066019122951562,0.0777997875754679,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0640618283919955,0.0796253838650196,622,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.097930153249336,0.0800439299304359,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0920624363806615,0.0803452595102337,254,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100908599128282,0.0805307412587928,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0648153998794292,0.0805604677878843,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.071965917255169,0.0809236328251284,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0579531584104888,0.0843065563491596,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0607671117403521,0.0844658831337711,720,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0693101065608196,0.0847091771074569,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0629072113626675,0.0848362107884762,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0638302437597355,0.0863494973422703,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0588959718541995,0.0868139431277153,729,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0642947661553418,0.0870276350412417,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.058878210035712,0.0873136353784464,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0617633938989571,0.0877739624510463,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0581644874228329,0.0885438267140075,387,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0604533970135067,0.0889650155491416,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0584593018072871,0.0889667296593262,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.489075273939556,0.0898644751156563,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.104453507266212,0.0913663596899102,232,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0830511296765639,0.0921580936634103,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0541120579121558,0.093148833258563,133,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131227939495147,0.0942352584065179,471,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0605367032945787,0.0945028689516002,423,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0608751292426103,0.0951500391605697,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0583425750069472,0.0952515262343894,671,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0817000112044361,0.0955114388414742,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0548125965001014,0.0958857158281459,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125735140918255,0.0966765152601381,126,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0656395321254109,0.0973344996610716,85,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0640407509652312,0.101270580505563,454,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0625616774131292,0.101414433584042,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.096131122109171,0.101793917535747,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121012117486839,0.102506882263033,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.063992431320869,0.102917300847522,181,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0551479856906613,0.10320933299741,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0557398016812478,0.104040541018541,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0532022066896381,0.105160794899481,152,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0880740393850275,0.107638041104034,606,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0605144981823946,0.107827916694795,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0583543898225306,0.107964080557877,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0568936694456661,0.108078885175636,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0576097338805661,0.108668486567936,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0557287897367041,0.109137913221325,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0545892512032136,0.109493010175632,474,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0776105343631393,0.109576850971901,694,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0924452500766789,0.110284059845839,665,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728716857200061,0.110562154053418,589,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.081974079460581,0.110657539047324,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0542901773793526,0.110711838031019,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0861966567221479,0.111201893896711,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0936164535911538,0.111590188577746,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0606526325451308,0.111794055175494,321,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0609120274877291,0.112830387928034,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0898040998328177,0.116244236015855,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0805206557614406,0.116636791729657,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0508703344259623,0.116944397224104,401,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0591913001231315,0.116961243957939,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0546914965578876,0.118287582471857,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0788746868331216,0.119099441978956,754,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0546305073783334,0.119133187556474,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0483993934224252,0.11970023642667,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0888066279064743,0.119703699430999,685,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0546548702631697,0.123622671156155,466,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0538811806539664,0.124046318748066,322,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0804973710208189,0.125268365798281,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0589407508285094,0.126373291173899,2,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0562965187169236,0.127350438232976,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0860962469608929,0.127566437315393,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0447038428476036,0.128234387793054,265,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0591025361000427,0.128248116213304,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0497269100931479,0.130351004979318,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0551490035327841,0.13278565843456,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0509004592799776,0.133704974848125,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0493564165223975,0.134544976159956,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0809054385890801,0.135000922718956,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0512219761148759,0.135999061146903,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0532196488953026,0.136013251327059,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.108611760529119,0.137887052837779,124,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0462221037463962,0.138250187163686,695,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0712550677269375,0.139316830281836,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108861108500032,0.140151324608992,295,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0556671247507526,0.141744736195447,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106974189229251,0.142597144190348,172,pan-cancer
