mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.17529771899862,1.01085169554039e-05,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12859097969296,7.37176937413472e-05,198,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.152162729719467,7.5204800096866e-05,519,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.134838020493055,0.000137150044658784,696,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.121146718376834,0.000169589824465541,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.127538853897347,0.000305772045690573,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.129516727698258,0.000441813273441336,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.123192153168489,0.000486575915632845,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.114601630243125,0.00086232817595993,152,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.121844134724742,0.000981732894780279,397,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.151228894593231,0.001604692954406,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.173477696894713,0.00191647724418394,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.174399678232824,0.00243139511582204,99,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.142843675314784,0.00280967290502511,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.170024083181356,0.00322982233712933,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.107539555168286,0.00327828231945244,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.117373995409055,0.00335821793683562,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.100665275936915,0.00354217145715045,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0939619186256209,0.00362750550866652,39,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.113269055518421,0.00368912073642967,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102366227836046,0.00393479040258663,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172973532561702,0.00410843478596704,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0935826094201378,0.00447667996823125,437,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.164141860030714,0.00449841532826798,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.106205864930173,0.00451135240886283,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0982378866721535,0.00558549004525068,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104747725316192,0.00611828647494521,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.104978201928224,0.00637670151183566,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10044093096645,0.006700084304284,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.112295578261854,0.00681089991879937,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110482831015159,0.00688558189727916,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109533555116852,0.00737728248132425,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0991562733863489,0.00852665587208398,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0984726643677048,0.00911214841904369,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.105385890596936,0.00944228455459455,684,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.106521389572364,0.00977126439141502,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.105632980525527,0.010347638920767,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.189242442841112,0.0108371853654722,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0989000673167598,0.0111712872229449,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.126786315867306,0.0113783982598115,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0945030213043593,0.011414173540393,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.129168432789711,0.011719306488932,349,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0803507165366943,0.0122882681628749,494,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105358546670739,0.0129315476169277,182,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.156127402180245,0.0131917943375641,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.300690263609251,0.0143445114874675,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0976885776852556,0.0150238113540294,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0917390420747886,0.0177856495263926,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0949454089544647,0.0185243185125036,127,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0851870326211849,0.018555079364326,214,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.137861974973046,0.0214993523832139,54,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.138224924211319,0.0232034375075354,210,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0829025278304672,0.0250602533122119,220,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0882634674499629,0.0256403855883941,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0786849081699555,0.0284942146394012,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0841106636120014,0.0294409473562996,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0837542760247742,0.0299410045897822,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113483766826194,0.0311456237479987,233,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0847299136861104,0.0325030651488197,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0886790680412938,0.0327705211239295,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241030542040316,0.0329264970207754,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0737146965228543,0.034197706433701,430,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0917486070134983,0.0344709108467974,109,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.128951872815987,0.0351883000232277,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0738538395782299,0.0354828322913341,749,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.096657893034036,0.0361600517489717,356,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0739488767255663,0.0377625002771705,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0842784572510225,0.0387550595090798,285,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0835058560240464,0.0388807209477983,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0851244477183492,0.0393458526077833,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0801373605080713,0.039370632623375,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.083158594615191,0.0396379713372796,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0814050462641505,0.0398546011738112,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0821910561965514,0.0404874065900332,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128762753241914,0.0413155496116382,375,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.107122289225344,0.0422853527720761,118,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0667259624739295,0.0425015115167359,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0959793593310092,0.0427081397886329,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0822747415264401,0.0453169579547705,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0807611238389399,0.0453566628509559,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0993538482165487,0.045882098755529,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.078896701897374,0.0498045715770801,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0732011927734302,0.0520988608303967,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.122105673049487,0.0531140216074382,139,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0677572559933355,0.0536164328741994,63,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0626074947830164,0.0542542942226963,73,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0743149676106871,0.0544182910989087,617,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0784897752744872,0.0563576280026109,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0772143755227103,0.0574133466088708,357,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0629758918057865,0.0577099495829727,687,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0730208405092842,0.0583280932258484,648,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0699137612985364,0.0588269304174848,156,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111299918397237,0.0591673611425536,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0918657965705212,0.0621340334948436,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0753403095591621,0.0639672623779003,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0701173023839057,0.0645738590354966,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0726704114390657,0.0666652457262028,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0568700380863033,0.0674437056088246,577,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.065644879979332,0.0687069726810704,270,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0680896916836309,0.0690670265627824,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0678257095250426,0.0690954092723617,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0542877738545384,0.0701453721652768,353,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109873659842778,0.0713401747404669,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112467294881736,0.0719139631577133,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0644437445600874,0.0729689798215466,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0726747154944047,0.0736368044869501,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0832956145256709,0.0742608305390148,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.509388124362029,0.0753952926234085,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0703764977569434,0.0760911026816663,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0745442796516217,0.0764426187951457,485,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217922535835828,0.0768819914250614,129,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0653279159371929,0.0769249301042949,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0707517897064213,0.0769533179214003,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0720330189707242,0.076969039850914,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0690178373141047,0.0784137813015011,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0703692711525677,0.0784308612953782,698,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0576932033747883,0.0790458565607299,695,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0657486387840588,0.0810996680697114,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0904905940077224,0.0812721403381777,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0544384805035682,0.0816989422273213,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0644211701487899,0.0818792976558471,726,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0630396882951901,0.0819310702540712,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0589381857011311,0.0840399479888994,33,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0902822130093446,0.086904323453452,150,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0643636498620552,0.0879937907489745,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0745843631320583,0.0881199926176651,652,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.106861396061014,0.0883042046927206,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0659817988428517,0.0891564818094118,153,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0653249157500609,0.0893434500034467,631,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0661766992756597,0.0896261451649282,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0652391716188684,0.0897467527716459,560,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0548340742476211,0.0906987053725163,688,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0702288159865061,0.0932748833990491,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129155544125911,0.0959770627127421,132,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10189312437775,0.0962176011547277,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0958485001458529,0.0970790079821988,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0614140176556338,0.0972597121515733,640,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.078591179797731,0.0976920368447874,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0621019860727106,0.100630563927367,634,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0615004753709863,0.102461438591223,462,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0634553577630559,0.102516314582624,727,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10029294056356,0.103692485667687,665,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0650263857298352,0.103923847572174,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0609684850820271,0.104171786846614,344,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.075184073591371,0.104828781133151,534,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0581068536974009,0.108481922142101,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0608237645043749,0.108636346152551,510,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121605687970327,0.108805535513517,83,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0633790916745588,0.111020027013751,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0539215573892481,0.112020086353195,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0593089633575532,0.112330220513649,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0645468388130467,0.115027513523316,183,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0516198386813565,0.115785388632322,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0960418389312768,0.117466562697353,218,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0867278881006724,0.117890961824361,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0544121026412308,0.118435841511304,332,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0865907426244041,0.118689247545505,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.055556206038184,0.121674866889573,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0626129663463699,0.123306503865269,309,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0752085946738745,0.124082393097167,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.073971686652763,0.124672642281918,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0846350029648161,0.127275772469318,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0649352735606876,0.127652189772626,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0603897980582198,0.128017183357555,167,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.064352353324561,0.129071984053776,113,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0630551572153868,0.131178958166914,639,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0557140391673387,0.13160747612049,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0597798924345178,0.132691083776702,418,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0601372650479014,0.13279394402774,52,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0569639965969777,0.13321986672213,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0556614613023777,0.134698435587228,7,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0532742708283313,0.135381999761409,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0563796081358732,0.136931266757666,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0575010513894631,0.137149774906582,388,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0540378651861056,0.139310829481318,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0584686981878969,0.140245394749416,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.055803007137436,0.141884342902736,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0571249372990585,0.144562509751525,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.077798761207748,0.145569397377782,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0533320137457391,0.145843839747389,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0518167466864161,0.146827019434184,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0505865239294119,0.147717333206246,157,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0583104030954426,0.149816421620478,645,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0655194345233086,0.151130741703397,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0470332057683114,0.152776345325243,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0507208314956544,0.158747547071432,276,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0548175664433795,0.15930549478198,598,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0559735441923991,0.159466216682376,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0595878233591977,0.159528280047793,71,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0828381439938738,0.160466923112885,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0857533661152824,0.161974978022579,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0550872796175921,0.16209579071945,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0559700149941891,0.162940388145134,612,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.085541429467827,0.163090043779154,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0498535121383902,0.163519257691786,209,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0476328684726168,0.16413651385297,317,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0485683739711357,0.167985188587945,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0865828731991396,0.168230264169125,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0519538581204651,0.169029211842118,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0515167676883203,0.169503936529396,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0423908091800615,0.172890083662714,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.055416406445511,0.173545074187129,483,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0703002863231039,0.173777368258977,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0527627165723865,0.174964575307768,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0460666790672153,0.175123495652185,556,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0546680888338689,0.175256562532408,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.053220742569924,0.180713430623092,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0873410295557125,0.180791118787021,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0514696399968751,0.18185896935132,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0491419365264596,0.183158646845305,446,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0539680788104157,0.184919946337845,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0453104946135126,0.185124891688622,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0449513995025086,0.185918989245473,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0482617308766298,0.188301242810969,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0452170159943973,0.188467848312952,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0728152115648472,0.190950992991607,122,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0510431150112026,0.191568461783629,280,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0523922898577176,0.192544551230881,644,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0506786226084329,0.193003543560075,187,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0513495848368117,0.194149615640748,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0507117950357215,0.194194034575162,515,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0402110260226716,0.195949286187232,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0517947105995597,0.196085095985106,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0451527810806557,0.19635494614431,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0503658388361852,0.196449153938048,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0435006216171232,0.19790882809745,570,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.052981446881314,0.198046688160494,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0509731701346748,0.202456234900513,395,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0483226869307986,0.203287746015904,720,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0463503924050875,0.203749072116108,365,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0458756551647343,0.206581163653992,267,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0463030315788285,0.207040740239045,400,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0533080282876058,0.20714696681888,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0479352478042451,0.207652097026805,66,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0515912632212516,0.207946181458822,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0478878973520763,0.208629393964083,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0496634235768734,0.210311592224855,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0494307509619051,0.211658679436709,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0491953845968966,0.211733401386024,472,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0516869060642043,0.213594126170535,646,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0470897668940354,0.213871469432007,465,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0517318160949511,0.219146023874427,362,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0458661176486975,0.2201290307145,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0441987604917076,0.221983445359103,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.05016081738966,0.223024615822661,146,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0487369706761988,0.225061043636638,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0500675935605209,0.226146168051382,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0513896392914481,0.226635366804529,200,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0397986546727213,0.229403233287833,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0411664917314507,0.230480713493773,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.070346626077214,0.230934611125459,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0453497281358817,0.231470599187551,663,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0569044612945151,0.232930564312043,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0478590322975015,0.234330149205174,119,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0464650957232112,0.235599645103252,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473914725016989,0.239838388452005,165,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0487226155202979,0.241301635639736,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0435018606820789,0.242375566454331,322,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.365276980768012,0.242981887545453,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0473995576280543,0.243257854469786,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0848704994008263,0.245881863504244,305,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0740072722197665,0.247057705113313,399,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0459349359946626,0.249472815365871,435,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0458416035451209,0.250789987611446,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0709019905266897,0.253019749872392,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0433364284698334,0.25391020638294,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0463403323432484,0.254506254087123,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0470639199823884,0.257457483778554,289,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0425311330678594,0.258886358886545,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0436787313498177,0.259325333916801,706,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0427708296488535,0.265178986741177,660,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0437565506943779,0.266000821136068,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0422055273902165,0.26735625236273,278,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0457980684171529,0.267970759277448,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454040556497187,0.268949566507043,50,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0403787592735961,0.273483955014419,553,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0449719408482014,0.277143777237601,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0371385646998866,0.277642816324853,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0840314814964663,0.278092035723379,429,pan-cancer
