mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.183721080744185,2.21408967553583e-09,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.183094859900205,5.55552064898612e-08,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.212801437599129,6.36365905925465e-08,657,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.162012115535553,1.2932968801387e-07,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.196476709202982,1.61731492972312e-07,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.159109639928077,4.22345340028072e-07,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.162602414245427,4.36436870749058e-07,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.172206126682125,6.85186051486297e-07,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.158640127504732,9.65845782782455e-07,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.151373023555334,1.37684405657254e-06,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.130872525266289,2.04094307736205e-06,353,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.146246334414105,3.50019284910665e-06,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153999168757666,4.27970306920997e-06,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.156588645659605,5.66861372605077e-06,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.202355063604567,7.66045787405567e-06,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.159355722482493,8.43145481322993e-06,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147338245740501,1.03393900229376e-05,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.140233944655204,2.14353581796107e-05,226,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.130397383942391,2.62648636485037e-05,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125223565471678,2.78456632609499e-05,391,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.161684742848972,3.2928475060693e-05,595,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.172192062052958,3.7748641304354e-05,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.117860463020793,4.18220961294814e-05,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.129633038106849,4.49589102427415e-05,328,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.142963060476674,4.52227845579491e-05,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133635803568863,5.15465767553633e-05,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.121048476614952,5.64713938691895e-05,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12062854178837,6.39197363307075e-05,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.140390465887557,6.4078448426899e-05,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.154978425030642,8.99896276312215e-05,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.137698330022568,0.000124370556308299,504,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.143168440798835,0.000128373621686929,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.140378016314931,0.00017170380368864,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.125019458669612,0.000184183635740655,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146016023209525,0.000202481631486087,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.129010478532813,0.000229784284356554,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113990567947826,0.000240463647988165,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116142207995461,0.000263661546935368,198,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.139216762761521,0.000312754245907005,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113211494337821,0.00031567090986497,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111433927523235,0.000319974748120395,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.144365395964928,0.000322982949548158,199,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.115369103193931,0.000323925852358359,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111808428499784,0.000332170736169791,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.133363509345623,0.000372416270730924,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122573156078665,0.000433659680124577,363,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.178778377182778,0.000445245929679357,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.114600344380771,0.000461943266390483,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.12200185415259,0.00047825833959694,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.103229540882087,0.000495345591015002,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.19639989264162,0.000512757152708154,320,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.135119452454495,0.000599321910520092,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.131698861521145,0.000661474345395997,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130116109880131,0.000699611398070079,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.106210940719224,0.000701569672359353,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.127634398054293,0.000750597615941233,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.115397275091997,0.000776600721397318,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.11764013222325,0.000789197429372895,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125115798144898,0.000796256044052742,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129009621840266,0.000868611056524973,281,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0967055783038366,0.000877004573594379,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.130213237614175,0.000897888823116847,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128494069120832,0.000921019824713767,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129157708779958,0.00098077407943012,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.121267065125547,0.00103081278028661,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0984337260442106,0.00106538116022775,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.106232433306925,0.00110572617134676,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.177915480898455,0.00118906371932138,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114899601147024,0.00121584777596156,523,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.121047452072667,0.00129238332313568,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111644559859644,0.00131337931628108,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117068698212291,0.00133199765593417,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.107810579592149,0.00133818210006663,266,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.102709689968408,0.00135666467831354,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123197552289567,0.00145549196515276,96,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119620325759813,0.00147302903362459,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124477017902945,0.00152240526514253,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10761613293293,0.00153369804894458,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.1096674617792,0.0015883852158839,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116560805365763,0.00158867640503986,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111020350510593,0.00159641852997104,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.119533489159442,0.00163868084449108,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110730230596722,0.00167442631399976,598,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.139194233638803,0.00168874864114973,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123736212941769,0.00189207680571449,612,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.123964006335833,0.00199505903038208,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.390765696804597,0.00200284030635186,101,pan-cancer
mRNA,CCLE,TAE684,AAC,0.147936494400039,0.00200463340801837,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.109370266031688,0.00214468058710035,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0911589465013521,0.00217420775933759,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.088842980100437,0.00226244804350886,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.115121078599784,0.00228440323163822,410,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107769985561306,0.00229168478208789,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.142358922654489,0.0024112358175876,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.103720213016597,0.00251487119804965,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105393535168713,0.00265525997011521,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106899480944003,0.00268595101364305,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101042275799127,0.00281165932737741,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108125894907933,0.00296506046742916,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108526777997266,0.00304625951325459,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.126386447857461,0.00310070938536202,115,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.09423542036764,0.00336390540046498,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108393672193416,0.00341521170459443,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119267514565511,0.00343263754415459,65,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.110979529443005,0.00349214921844067,668,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.152208664375031,0.00372475934898263,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100911774240638,0.00393700776405766,383,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103652664085247,0.00395180361241445,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0878554164849471,0.00399445174950272,202,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107665504221941,0.00434101267895013,28,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0943138242195735,0.00440029933250251,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112016366724164,0.00447596431037846,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.114157132815097,0.0045211605359148,30,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101740378127764,0.00458915114411267,542,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0804554185969585,0.00501843512216801,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0973453606719864,0.00516506340667629,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.113643497343905,0.00516866641144303,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.125080490135713,0.00526481614662963,439,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0838519674527284,0.0053304351369336,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0980471958916831,0.00540324543117348,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0947476212146387,0.00575259345872284,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0909542144414036,0.00593279398281638,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0846281078775853,0.00605985007856476,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103381354936277,0.00627175864417782,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0837023438632069,0.00642685612330968,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103287832930933,0.0064635032032206,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103242699514557,0.00658866826965766,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.092818191514945,0.006602602914093,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124453425780521,0.0067775221061501,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0926876363712962,0.0068476395797611,416,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.107140254779073,0.00700977638211578,594,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0806787675157996,0.0071041091471393,245,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0918669122148318,0.00726827216116388,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0842752496996141,0.00734997336874863,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0847675844781851,0.00743706485374941,753,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.106335598502242,0.00751491756569627,427,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.142882897946481,0.0075987423894504,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105595965532148,0.00765405589237793,428,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112679473235888,0.00766743236154571,485,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0965509615179451,0.00778657603409136,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.142864245201147,0.00795793136758356,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105613919236594,0.00813927702514386,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0811397994539482,0.00818166286005671,34,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0973103679835021,0.00830918253450816,252,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0923297441697041,0.00872122759506439,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.103153084858297,0.00875752438953679,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108284875450156,0.00879261605221751,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0890604743354948,0.00892406885343423,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0983903296898491,0.00921942148489961,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101649945259058,0.00952919321511048,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0880179986073053,0.00969916997880604,364,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101757499950419,0.00971896372680072,17,pan-cancer
mRNA,CCLE,TKI258,AAC,0.127659269386716,0.00991752195792739,694,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102056482434234,0.0104191625540815,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125397742100542,0.0104839344555336,393,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.097074716840596,0.0104872637476802,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.102305653193825,0.0110806835611652,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0934540877827097,0.0113301778524128,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102705672631458,0.0121101962852679,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138111954300562,0.012185171184253,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.086792577097896,0.0121939951353057,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.140204210844871,0.0124618937774492,392,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.09539924472085,0.0126112996917042,177,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0940362338911673,0.0130291980245901,138,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.135967476421039,0.0132217263009339,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0949421367522397,0.0134332871112543,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.141603890722599,0.0134419524033126,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101142783616074,0.0134431076781441,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0922095648183415,0.0135250172912939,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0950340685319636,0.0138379460999819,13,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0899876297957601,0.0141094990848069,476,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0873783508272089,0.0153848739754042,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150260768606858,0.0153884695247786,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0777197290223757,0.0154470771745706,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0959403482085023,0.0156204579477294,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105263961546087,0.0161459623319363,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.117555791331785,0.0162114280651501,604,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112696042931022,0.0162128572339275,15,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0986129025058869,0.0162377909979831,635,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0906841770100308,0.0162514424983926,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0865953257848708,0.0165085235515951,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.127517075348826,0.0170306968619538,440,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0903447015589442,0.0171140929397827,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0927975502531123,0.0176592771681373,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0719690772111056,0.0189744084424869,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.089505090296062,0.0190269154004726,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120288499729917,0.0190582878809294,176,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0752146315021529,0.0193043553393727,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0904508574936892,0.0193552014963307,351,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0818568174064519,0.0193860695054797,444,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.091021150688451,0.0200314164209392,674,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0793088381572431,0.0201714811742815,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100943590310945,0.0202947297788771,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.100091161960008,0.0205433327484192,109,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.091996757311387,0.0207730421516551,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0878387961836144,0.0207979026842033,469,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0885795867823634,0.0208917882988173,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0841133376311033,0.0215479903406771,551,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0808845623188618,0.0217975351107127,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.084287747011083,0.0218068946353074,385,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.08829049102483,0.0219570038855702,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.266922776516548,0.0219894693885794,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.073438734287442,0.0235779716266405,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116009026652885,0.023790384721701,684,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104268811052554,0.024230070997428,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0886659672486538,0.0248800509589248,98,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122556021558789,0.0250895384843179,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0720200105407458,0.0250971548992349,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12040516998088,0.0252890510480698,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.074039075105806,0.0263061097113135,708,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.084997040616337,0.0265192104993868,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0719225393446332,0.0267555923661245,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0893922544741802,0.0268396977247911,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.175635033102321,0.0268986604642422,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.083281954112679,0.0273213481758624,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0765084736121998,0.027664642273883,713,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.128656835192781,0.0276945873651567,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0752706269112788,0.0283521095500929,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0902052016379537,0.0287356832238233,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0888758644656651,0.0287658964767929,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0912397759145896,0.0289025582839792,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0902086539496133,0.0293978548370227,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.113688599094997,0.0294710273472889,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0923542226312538,0.030100025343586,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0828563925851121,0.0301483473627982,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0859693613625884,0.0303095388588408,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.068789824090239,0.0306401992187273,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0780600501673088,0.0312108277468023,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0814640418974927,0.031683132535871,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0875274946309169,0.0318974043883038,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0789636896438474,0.0321661870729707,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0835260631551887,0.032826403650666,477,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0772356426345978,0.0334069244600475,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0746836493855873,0.0334234512035292,380,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0793489928462445,0.0338532087358745,249,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0662884595991324,0.0339261091445103,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0786974241411806,0.0350958198311834,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0689836859251488,0.0364481252594346,584,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0814580763479606,0.0369365087682131,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.087471002206539,0.0370366044299825,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.122424392220289,0.0374015732637212,599,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0722295756617461,0.0386212364604623,547,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.323970864173534,0.0392815246565058,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0865275416893143,0.0397270532147476,241,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111904936080687,0.0399310259354304,261,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107540449702671,0.0402025234479749,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0685132784358569,0.0405536383604219,744,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0707619235763027,0.0408209418352202,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0721804709765775,0.0418455950019792,722,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.06645608865806,0.04186565238074,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.116805662491929,0.0429224241344488,239,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0789289496764968,0.0435486689557422,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0773820654326021,0.0444541848335598,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0827726175574072,0.0445864061067045,159,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114671678162522,0.0446148231547959,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.1148409619384,0.0446564430303167,580,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0792925196106528,0.0454606459233775,43,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0743549193105585,0.0480924973136742,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0613362140167943,0.0483084433486532,583,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0699149687786917,0.0483841167833204,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0780381809275968,0.0495988958850111,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0912516084095591,0.049850026017719,334,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.340704824667471,0.0505051386040911,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.074168162689564,0.050942357661263,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0734881857855865,0.0512100238146064,51,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0687824243856901,0.0512210594740346,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0718997708246961,0.0512400656010507,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.159631417753086,0.0514872537309776,308,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0663166711856557,0.0515581940660602,555,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0805681063534879,0.0518319602871009,362,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.07862922885308,0.051919027814482,724,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.06612863312901,0.0521005733622359,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.111657439538162,0.0530644507304599,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0760658751990488,0.0532378874370439,418,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.067606010367906,0.0537239053643969,293,pan-cancer
