mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.147807261549571,1.05680037106524e-07,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155507995040356,1.0793262416301e-05,203,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.139760586880511,1.30302837610847e-05,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.12262261290086,2.05461149557754e-05,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.161336637202922,3.30625600617125e-05,65,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.132565407601995,5.47839875943081e-05,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.13663019938745,6.24231661934826e-05,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151995584382303,8.29182644004895e-05,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.19230961188522,0.000161030266634078,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.129975505991647,0.000161604966464708,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108404400734531,0.0001708560778745,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116109791607641,0.000261049037650174,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128651132203339,0.000283276257096371,560,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.1287618448413,0.000288512718193347,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119143195430579,0.000295213949382806,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129757110440652,0.000401564719439001,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128939984196469,0.000416821035803746,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.261558952727604,0.00045321325337593,124,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.165674482584043,0.000454259141293449,21,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.128596259302541,0.000504511481430898,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115597298894985,0.000624499797360001,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0991084250716846,0.000809078688159895,238,pan-cancer
mRNA,GDSC1000,681640,AAC,0.125650721113285,0.000878704530262493,8,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118995868168148,0.000924335633363492,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.128993474387077,0.000928246727075057,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.168156869717981,0.00106637019744244,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.113695002909711,0.00114003651302545,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.106445268174602,0.00140259467201983,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.125166624429888,0.00153817142131538,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103611454058577,0.00163077491664326,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.106721899275278,0.00165928002773993,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105394935878072,0.00175336376795096,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117496944038978,0.00185275169316784,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.109886026307513,0.0019338062274697,188,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.111991502560104,0.00195246764863643,597,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0935323264457963,0.00195936691348489,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109949436772769,0.00212091311315049,617,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0899700071331579,0.00259327185971404,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0990757474677601,0.00300049397176385,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.106846538648722,0.0033688766049289,645,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0941710405992209,0.0034459141747883,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101017263336061,0.00346888651125011,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107998860860453,0.00347854850067995,167,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.112732290151411,0.00353298307267572,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0991568083681206,0.00359485329572164,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0995275355576452,0.00386432975972273,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10418691980107,0.00392116528636476,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.09505316068429,0.00435262602321312,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0984738671308042,0.0043624016322944,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10784450236314,0.00447519796543865,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.100413032633049,0.00470508086583232,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.109477067797655,0.00474477346599008,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102822329519615,0.00475945048743517,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104996358523276,0.00486530182851957,75,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0910433077919339,0.00496491776021705,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103329807503193,0.00532021444822907,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0903727594169281,0.00563640072765012,157,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0899864464971145,0.00581726463521012,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0907875049267712,0.00583453535903201,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0850661650868491,0.00595874197189146,721,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0903542231427224,0.00666623939309726,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0907980944549564,0.0070870075113215,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0948301344198763,0.00731721300584046,659,pan-cancer
mRNA,CCLE,L-685458,AAC,0.124815419735299,0.00752875221149294,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.138301447728509,0.00814018307234653,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0998687822819735,0.00824123499648281,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0870683824698235,0.00856186750517974,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0940504995139001,0.0088472264606384,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0959376604100571,0.00909521824204529,141,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0971550556569519,0.00915507499425079,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0917094494931462,0.00935275185283998,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.119157257311602,0.0097323772010951,234,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0773507093522647,0.0098465446153505,736,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0878457425500789,0.0101002828911088,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0881563958936092,0.0101294240485508,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130148519136924,0.0104620649127841,11,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0962379761287834,0.0108042488748438,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0912699110909633,0.0109705493319102,625,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0860263618846691,0.0110522903723309,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0900114610842352,0.0112771349233595,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.120885103331942,0.0113915191437025,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.088177355290702,0.0115338289413059,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0780619506509191,0.0116560725515048,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0817349836940778,0.0120992485622343,432,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0874924033244004,0.0124222722695618,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.075418386275333,0.0125627560590299,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0880895397911145,0.0125890470262365,538,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0882758959379789,0.0131584382903427,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0938660072083138,0.0137431706516013,549,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0830010924932682,0.0139236507175938,32,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.088666358924481,0.0141922534323157,13,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0906070119723165,0.0142013386438552,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0777552043046578,0.0152634761263555,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.125837364520058,0.0155982669552757,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0888214519976411,0.0162714124980008,758,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0767490828832572,0.0166105995814827,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.085692941359251,0.0166765939431053,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0683695680245067,0.0171761647633249,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0830999618012744,0.0173072050554643,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115754886148853,0.0177872463457655,329,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0836355504116975,0.0181022033022354,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0721564960663466,0.0186692139166992,437,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0821015632105924,0.0190283044985619,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0798800071223193,0.0190566561037349,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814505486423651,0.019105092161829,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0781663850407913,0.019870701953529,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.083361000583472,0.0199293100020148,519,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0826116145291903,0.0201042152026086,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.085176438492867,0.0203474739371925,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0778950471043304,0.0206836921129343,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0686159802202254,0.0213719817875574,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0692386363481492,0.0223067953390941,702,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0682132433596716,0.0223496083365225,489,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0885824534103435,0.0225780101619162,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.082821237466363,0.0225878795423948,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0756806903042925,0.022758396074977,650,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0708697275462298,0.0233731786978711,1,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.086445409455284,0.0238723880946298,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0759106564798566,0.0240689097215543,553,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.084496580677833,0.0245255799785366,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0742141738994032,0.0247086156010753,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0736584688245417,0.02498413387191,303,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0820646541105335,0.0249918671367415,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0770377859423719,0.0251627052543804,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0782361365265673,0.025686433332774,81,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0851073298398142,0.02590601577121,653,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10672838871665,0.0264332423561032,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0824039962669673,0.0272435908685896,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0776533890824267,0.0274025520981063,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0727554658982857,0.0275962942909556,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.068825200189009,0.0284032777749132,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0708817047605777,0.0285068499977504,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0699098281506518,0.0285237412809881,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0794324492461587,0.0285640463044865,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0746650488601082,0.0288485277602242,421,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116286913730678,0.028895308937765,651,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.078953790515247,0.0290660281475695,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0780145548239261,0.0294297799044076,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0948950078749599,0.0298580122369122,15,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.097562301056962,0.0304367079320184,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0710598077879673,0.030639980987964,458,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0773302938409512,0.0310384490550862,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0745007519257278,0.0311193762000572,275,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0722214721716746,0.0314354894396018,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0756189233006497,0.0321726625237332,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0706475240747662,0.0323946702611503,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.069723650972983,0.0347468362709068,276,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0756570476173406,0.0350518355759614,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.078103386852643,0.0351519020406925,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0709747577419542,0.0355307629220194,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0759413687320588,0.0362067152982772,456,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.100090685858215,0.036725777662649,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.111899233983603,0.0373592171103342,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0760132817765262,0.0374948163520785,96,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0712842445815226,0.037750449880288,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0966120365755858,0.0395549788042232,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0664603310542311,0.0407239684766747,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.278186950881591,0.0424569092632376,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0696997055735889,0.0425475220884997,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0718098040592132,0.0428300414265705,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0775946649441036,0.0433152815809099,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0642741104271909,0.0435109974938506,155,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101810465928993,0.0435288304745498,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0715749095183481,0.0459123321829556,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0708257372388209,0.0466284647188917,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100083649962544,0.0472025256608306,99,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.059833635966317,0.0473880786819232,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0584554962364931,0.0480419334710463,494,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0648175249191682,0.048192366117396,363,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0686910477679126,0.048414515640784,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0969261963331927,0.0484853710568991,733,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0639529854659028,0.0497060229223284,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0722389927370594,0.0502250451405872,409,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678550112789559,0.0511231609309236,521,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0667364507774062,0.0513801187640416,550,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0693164973880002,0.0517532198875492,48,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0608163707895068,0.0523484496785717,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0664996097123289,0.0526272440196745,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0651382760991556,0.0532256535251612,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0714065209916287,0.0532781567518013,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0696201541837962,0.0534006053355382,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0672146135057948,0.0537096236413211,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0591052614774347,0.0543475648492317,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0648045614180592,0.0546635657817263,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102737763616674,0.0549473603342089,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.074504506417187,0.0552723554752564,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0751154103390357,0.0557218593757772,638,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688190691898064,0.0563160264114837,727,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.061983608082604,0.0566780300442107,434,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0633400680991855,0.0568990598601132,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102832349127693,0.0572744158363221,685,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0926099462677492,0.0573873691314571,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0633914588141287,0.0578163313085542,596,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112110891751743,0.0580748819570739,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0622391559011934,0.0592940255740026,272,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0974771990846867,0.059585352505772,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0936696904244412,0.0597377129136282,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0707281135650337,0.05984345284763,244,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0686321175537637,0.0599209743504061,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.062714103817789,0.0603292942625185,365,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0950361407549321,0.0606872530624139,746,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0640557854704845,0.0609202926850795,22,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0555549612319351,0.0618364467658585,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0577058385663544,0.0623943157045009,582,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.075075952461272,0.062419398172584,200,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0884780979878281,0.0629881656566624,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0717800534436243,0.063059111962087,575,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0556214064525313,0.0632940688674076,73,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0693928044473595,0.0636152541885404,574,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.217319437422769,0.0638188800080586,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0581525812412519,0.0647643262350798,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0665191460537718,0.0648553730452763,622,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0612739182902244,0.0649522260668786,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0651925301952284,0.0667354847970139,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0931499747864944,0.066744008475325,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0716792219449261,0.0677061609633618,452,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606391554338066,0.0689791028284673,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0574851211862354,0.0695032506023335,133,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0578766679719573,0.069799266436924,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0585235483557476,0.0704966794736324,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0627259107301311,0.0707601220427441,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0643010138661099,0.0720531800580032,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0631004162180908,0.0723090906412713,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0638625782436206,0.0729212280333553,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0659680502056121,0.0734041243382564,197,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.139447761077147,0.0739359309018408,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573793066906995,0.0746637388051935,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0869042384503358,0.0747574884111341,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.12591643435688,0.0752820832124409,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0704891216481875,0.075286928860722,493,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0675650873420646,0.0771757780438755,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.246303857138008,0.0775589567787188,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0565822842630834,0.0790222286220609,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.28014214221584,0.0792182499571141,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0637933248898949,0.08015644670282,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0549077437433468,0.0806286418682612,609,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0597642860593233,0.0817018941430148,453,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0611381848785002,0.0819420342058781,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.061363947596848,0.0822843374600854,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0620698873093727,0.0828188931394255,537,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0612075749869032,0.0851556968883155,631,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.092899737596099,0.0851932934085856,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0567863232331596,0.0855843882145115,661,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0624967862872682,0.0862339889524784,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0589351220082821,0.0873697995042778,385,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0772697295412657,0.0878162870590687,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0543337733814342,0.0880333463645723,328,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0957003453753047,0.0883842263868665,139,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0514451568970458,0.0889810842481451,695,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0598186980862286,0.0906444346940773,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0845527497614183,0.0916383603100264,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0638820525530511,0.0920445175583579,482,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0510769798386655,0.093163937900117,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.087303803778005,0.0932222507225324,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0533745176079286,0.0933771312547872,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0631985625304099,0.0939504099220645,483,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0614952429517494,0.0955592913766314,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.054601953921504,0.0958862342827867,615,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0532785947999411,0.0999067302374708,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0866349778560287,0.100787670397096,122,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0618728524536066,0.101529469471989,30,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0594812061586476,0.10178985335011,478,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0544988575561823,0.101860410348411,708,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0629888598940804,0.102285533311568,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0515839182571719,0.102779309707839,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0564568008674187,0.10353091975722,189,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0540239507721745,0.103789093020481,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0532195397807885,0.103945341646888,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0504195471925933,0.104348563414458,298,pan-cancer
mRNA,FIMM,RAF265,AAC,0.289324101187953,0.104609008338232,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0651306842518577,0.105644095406804,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0517741204826306,0.105649982974319,332,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0582523407187075,0.106191927542213,16,pan-cancer
