mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.208681708113535,4.965813925545e-05,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.232658344953557,0.00269535439943818,83,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.116621468503255,0.00347834209026402,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.75664001700606,0.0043926187346183,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0981512977501248,0.00661382663762725,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0991995265635302,0.00709332791505213,567,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0832924353562919,0.00936357839447836,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0979793027420595,0.00979940893044392,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100025970087497,0.00983188895911189,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.097031481771538,0.0109547396435058,460,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0964872173700867,0.013625501450317,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0866211343427831,0.0152194632585966,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0871402502140851,0.0173747268476936,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.100890580024323,0.0176650308330779,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0830702524262506,0.0189929954130826,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0829689062984212,0.0214007303907718,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.163433388421491,0.0249658216621691,9,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.07227809704836,0.025911032006498,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0852876285551334,0.0260639742868247,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0773336644873595,0.0276525205617806,344,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0810931030666592,0.0292614866134196,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0802442641348847,0.037323671461147,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.163055573936518,0.0375615980935578,459,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.166043486919851,0.0383954231226975,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0660527390274824,0.0422322810919624,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0675477735097475,0.0440964595482578,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116620835875474,0.0454902942892922,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0681066453798967,0.0465969341429952,464,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0765717469817615,0.0492597392154764,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0768051621804012,0.049418871317181,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0762878863391831,0.050266416833796,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0673969837435091,0.0504362442177594,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.071018740464331,0.0508216731118225,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150045879220025,0.0536733579034901,151,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11503995050058,0.0550478580071481,78,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0699236369782143,0.0554782464661438,625,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0689535825540785,0.058668271428846,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0750659252519457,0.0595988005732299,681,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114803764239924,0.060103355324354,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0687109787848224,0.0610671724595117,319,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0791106361653555,0.0620664578172128,573,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0709073874470351,0.063118459238695,135,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0672304229728307,0.0642078545223094,627,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0722705413590537,0.0659915705336713,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0771925728724475,0.0669856865985421,115,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0652146984041708,0.0677611338562341,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0648773764780863,0.0698130231760958,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0661037742274875,0.0721016325231006,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0692240033493395,0.0743803895902186,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0707298929404546,0.0802327653955772,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0673182346176251,0.0814451274086667,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0866522199683098,0.0834966444098752,235,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0615946286309637,0.0881180789247388,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.137699351147769,0.0882551520363699,68,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0588225616225792,0.0887446245586441,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0566471055924271,0.0891343195177519,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0740171488987394,0.0899935091504573,103,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0617753866584409,0.091069360802651,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0609898308470182,0.0944792653399163,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0648496162198619,0.0946113722421024,605,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0661584605203198,0.0964070936651588,593,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.064035381668811,0.0976193698356654,528,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0881557680258973,0.0989327973458777,359,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0580680916305849,0.0995600644728895,621,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0612829170157909,0.100854658574397,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0639691612933835,0.105310346313957,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0616431222270819,0.106579061074492,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0694000029210807,0.108535120298598,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0715802950453104,0.113932798098616,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0524220008431335,0.115712643198937,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0525667117878739,0.116362093166695,650,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.050454524066543,0.116971314666612,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0579950357757964,0.117680999515218,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0599709611535875,0.119422745286767,336,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0606948972446832,0.119640740058081,285,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0544240406125618,0.120113360289885,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.063557233209422,0.120207880274377,159,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0662505460017933,0.120475714946177,109,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0556940678571814,0.121971590790488,706,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0898078814279933,0.12457164816413,375,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127971614431657,0.125842012758933,305,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0571961911089665,0.126973143787511,660,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0777153253650248,0.127041685045655,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0579127311953675,0.129386890550995,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0550081180001823,0.130365637212645,456,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0565512836066179,0.131812168349399,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.067054477153505,0.132370217795535,334,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0528972633845697,0.132907693980511,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0567614222369609,0.136114161537877,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112599960371045,0.144951546185292,128,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0595448579126846,0.145547982267061,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0592754704092371,0.147353429369193,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.051221003080563,0.149476526685129,624,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0532978927383398,0.152566190494937,112,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103256460767546,0.152883984216449,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0476753773003985,0.153262437318973,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0511921557623409,0.154042028865372,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0430689577005921,0.154042668086905,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0832133356514649,0.155616719359248,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0481163071195234,0.157962808785661,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547335449674945,0.159635402642178,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0525959880541394,0.159833821316122,595,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0477222618703143,0.171024821820918,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0526701262500821,0.173204763241761,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159900393632809,0.176333202049918,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0525847296299462,0.178842388076871,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0525356944951905,0.180619983228014,309,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161864898564745,0.181013248129917,101,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0450843299824846,0.184292491192943,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106097677978284,0.185389798832185,164,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0559460019339586,0.186641081999608,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0470664824660969,0.188659619063542,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0493442396242204,0.194193035128711,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0498576822083141,0.198572225704306,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0478773929525781,0.201978814386326,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0455948373314338,0.202155657928667,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0555592601974389,0.20254777708673,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0474693192810717,0.20515933979638,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0644055734365471,0.20568416564422,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0487374606251554,0.209303849331739,196,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0604663763917087,0.209831574988278,150,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0513692915459145,0.215720157743309,495,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.044160699437635,0.217780907002774,462,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0480019898359733,0.217944715599549,492,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0980403326652213,0.218125016101435,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0416965515138598,0.222067953654869,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0576406471165673,0.225226798884658,12,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0417114413376461,0.226430119627756,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0431199074563475,0.239253845045329,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0435090630135207,0.240825906672936,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0447751930769437,0.240943102630285,457,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0462661814297802,0.241056729469363,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0413228971754766,0.243168340957563,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0366359127015154,0.244890929484813,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0356539227005234,0.246050345775633,339,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0429585865606794,0.246713621382705,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0541559228827776,0.247267047241492,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0948238767578501,0.250860817777051,641,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0465572086868466,0.251347445950727,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0412513830110138,0.259890853280292,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0417692619209224,0.260664489476176,499,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0654771851681279,0.261449809066592,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0446999685732206,0.26377887444659,154,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0382333170567252,0.263863765585038,640,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0380945120223535,0.275788657901678,446,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0394729034254887,0.281159687214142,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0788376507405069,0.281366334618794,236,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.047590202593004,0.283440736085754,534,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0415290513750832,0.284161845217735,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0588629315796927,0.285565973556086,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.044499327957442,0.28562848151546,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0879535361970759,0.286903505337692,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0427267777229581,0.287636609061731,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0360628257713273,0.289060015354301,613,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0415836974994488,0.28953367857364,629,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0400274609056258,0.291381923409212,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0397047340908161,0.291520875826945,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0932769750836649,0.292057769336804,471,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0342906403321062,0.294122154591615,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0336719626106715,0.29706745938596,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0337085921113386,0.297384134847021,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.034379922493845,0.300217904064501,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0822940579501237,0.301566457805862,171,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0294603478549441,0.302033910736157,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128384390224186,0.302285309934384,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0344441854338649,0.304479260213289,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0347073432649248,0.305257963744993,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0383823942576213,0.30777080401615,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0388667265922988,0.311426865413121,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0465652549798621,0.31359538696173,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0370123430098632,0.316244255243499,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0412033653191842,0.317886019502837,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0338253483291599,0.318832741902171,596,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0395103486004969,0.319779503486513,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0400854341608802,0.322132936474511,751,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0387191067746446,0.322760267433957,611,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0395252718773347,0.324472906659233,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0355765500334471,0.326232274060303,297,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0399189482662337,0.331459944078148,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0784735906409494,0.331588986201988,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0386635117253443,0.332533842835218,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0371445266946765,0.334756039998165,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0376967542525395,0.340700082427412,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0334641830974986,0.341894428062823,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379357269323364,0.343160877009182,572,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0558093838309362,0.344437411940183,443,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.284385031039279,0.34634859983328,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.271815264951899,0.34717359988222,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0373058189765371,0.347554218013749,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339783146627177,0.347579130427932,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0326516074295252,0.348740590373871,523,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.035250704555544,0.351850461640247,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0355598578886194,0.355659838915581,183,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0334018465991511,0.35663392949858,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.033559587541432,0.363229542098905,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.035283008594279,0.366941800321429,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0333795758684449,0.371239743808489,141,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0297793015228001,0.372263815201828,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0385616931621035,0.37446060102028,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0330614200716483,0.374541307566787,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335907914901554,0.375128228642375,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0435802150085556,0.378361820894624,714,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.034322564390966,0.383688153244248,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0690174589734815,0.387577840915271,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0746561374367375,0.388233294091429,114,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0432512322545149,0.390678905561726,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0333316322349293,0.395863988563011,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0325563566945694,0.396737136814081,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10047864886331,0.397032624125491,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.027698831347286,0.397351087828455,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0310120714088648,0.398456085325042,279,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0323907944043812,0.403946438936456,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0348010943856813,0.404821598681069,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0321720578762662,0.406850395332955,193,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0298903583658726,0.408116137616933,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0275400020609902,0.40986926895724,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0261382569291846,0.412525773009108,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0314527629186642,0.413948174022822,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0260801586625196,0.414570755820963,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0315372696244747,0.415658698021315,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0655492588423599,0.416116975614336,137,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0244341565394815,0.41614958048884,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0487714086849135,0.417847998729238,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0326120916746108,0.4181337088816,540,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0551472117715879,0.41843598196878,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0302565866253451,0.424493839941567,675,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315268848864764,0.428928433325419,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0306719006799024,0.430418056141503,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0398142279074502,0.431241476139005,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0432002158560344,0.431690779957748,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0282463931560574,0.432476890265309,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0301431887699063,0.43287714639046,50,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0288815999251215,0.434028044499221,81,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.027403890475313,0.447745638782558,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0287917578599912,0.447809109774677,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0272108042350944,0.45046748796853,626,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0266910906572954,0.456130917236406,386,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0218138726490607,0.456174561790996,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0480214078552,0.461032767540604,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0360757700456317,0.461517491324564,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0409901961891699,0.463049882577769,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0272114887103553,0.464627605789924,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0246960492344819,0.464760651656748,445,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0256248744440392,0.465455713452496,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0589616540840525,0.465974798799905,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0411955197170283,0.467957601072801,204,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0234733723638145,0.474420865636457,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0334314813788384,0.482127363096801,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0563910146949929,0.485124024192178,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0249807029517859,0.485929295028269,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0226008391016034,0.491468156441488,260,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0408339747968446,0.494334024380606,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0268346548650621,0.496180015155476,366,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0268047085902422,0.497952176568771,637,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0378815199326654,0.497998420369468,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0264703635673103,0.498449389996693,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226142399969307,0.499585266413713,458,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0813583743099398,0.502146824475254,656,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0415952033505726,0.502352805471299,97,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0233652176505647,0.502746419988267,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234814420448248,0.502761789588026,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.029471790966726,0.505069150598734,15,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0488410153082816,0.506574095116423,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0329564647242804,0.507372511065508,370,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.025714910362215,0.507872097521297,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0254122820899256,0.51240637725645,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0230713999851492,0.517153508068863,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.022909773968977,0.519030362961395,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0234610681976584,0.521131799372024,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0210188515708686,0.523640691921627,157,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0207254695698427,0.534035213301083,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0244374954324757,0.534667441869262,179,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0382800956185159,0.535395888042963,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252412322976846,0.535653073810292,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0223143678345006,0.535784935210825,560,pan-cancer
