mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.366978415837915,8.37612547349775e-07,160,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.32714767925142,1.5037315042212e-05,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.317651727646751,3.10175524799427e-05,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.173712835118991,3.99633455310818e-05,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.306069517280859,4.87436644092934e-05,172,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.197861797180495,4.98882898235086e-05,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15078695547291,7.45231640688163e-05,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.156961809141464,0.000112953135825111,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149485954195529,0.000114866359408579,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.137601970384766,0.000135807413466961,221,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.130121040562944,0.00023157961445727,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.168883752858677,0.000276977837184168,15,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.13984538742204,0.000289869771213962,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.136738368660414,0.000314505041675287,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.13250625436991,0.00043111767461494,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.26521030213132,0.000452601283210337,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.123708798108585,0.000562595475917834,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136636985989055,0.000601232751470992,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.146983021095444,0.000639093727888227,573,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.128249069418324,0.000713120985965135,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.128498626997813,0.000765121000106875,480,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.160742718097957,0.000939717777321497,581,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.124733287635062,0.000971229638754631,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.123595418317976,0.00110900679032833,722,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.128768766103905,0.00116731554444595,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127010665048209,0.00130071984689695,477,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.252021218689511,0.00135537772810012,144,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121081391864089,0.00137065498994402,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.120021481635476,0.00141801201971376,19,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.107518244815973,0.00142075648054919,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.130399675605363,0.00149203296940393,95,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120129241270589,0.00159917873843908,560,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.231443864168323,0.00175182749202795,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.117400495742857,0.00191830850900657,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.124201904710695,0.00206473296085024,165,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.113680092476775,0.00219644817551299,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104625184552452,0.00219742665427288,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116615676480014,0.00225941723217899,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12036954961523,0.00227897215725432,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117666138772599,0.00252107951811595,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119099804059911,0.00265751326024528,125,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.148998228079293,0.00299271225862524,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.190436177298475,0.00345067958019712,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107767507427335,0.00362610399418551,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.223792927450572,0.00369752153281393,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170096925126283,0.00412492112920143,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0979228191392778,0.00423526729735348,266,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108209741324081,0.0043707205986467,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.1088307455542,0.00461693741213663,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106109722280789,0.00501189091804364,44,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.114591386678977,0.00603818961904144,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110788797244632,0.00606657754733889,741,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101293237143528,0.00642546904978804,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0978946171530206,0.00658196553622635,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103185513063868,0.00676568482773047,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.098313815557342,0.00677523509881845,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0913933771431377,0.00682550167866318,556,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0982804693031587,0.00705667856221451,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.104132075250247,0.00707316625953663,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.169904499031502,0.00731524105480328,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102247651025895,0.00745525883605574,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.210715598682927,0.00757454438405214,429,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0957921158595906,0.00846997818247102,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.091780027862633,0.00916266541716065,270,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0993266431765934,0.00948797645112898,280,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163740917899656,0.0104630005068343,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106266197974491,0.0106386346274265,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0914030700416696,0.0107949907417757,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.10144560699533,0.0111815181548712,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.097487892000579,0.0114079388009418,324,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.10129239427659,0.011831569892534,300,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.176703756286769,0.0123191709459185,236,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0884355027527352,0.0124726598451805,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0925433766961077,0.0125520232036065,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151424900968143,0.01265414963869,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0992920537790688,0.0133127014874474,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0940998783411847,0.0135256400078336,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0916331076718143,0.0139638017687261,66,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.187771150336026,0.0144257320218463,123,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.126983375922508,0.0148832315162962,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0960698746098303,0.014918427181932,167,pan-cancer
mRNA,CTRPv2,968,AAC,0.174943946356325,0.0153123424134396,9,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0955608375937098,0.0153341766496312,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0898624924244946,0.0157338031379322,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.102120957537243,0.0161904842418821,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0997237939621838,0.0167716704673156,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0923245544163048,0.0170463063362476,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133770643128983,0.0170542461230823,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0972127552228167,0.0172156133951302,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.183854448838299,0.0174524654431795,83,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0935293342245754,0.0184232343579923,475,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.18027436737896,0.0192087208496229,137,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0883386667767255,0.0193860679049282,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0860161139158559,0.0200364651330972,431,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0917565180356385,0.0202526099641847,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0907622980472759,0.0203597686823216,141,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0752029645300757,0.0204160894686486,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.087213531830977,0.020726749300509,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.087697376035198,0.0210886239201065,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.109115617612583,0.0212768401027337,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140677622189358,0.0213852898491831,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0828888965929475,0.0217541283763001,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0898785389549464,0.0220929604486443,698,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.116385885276489,0.0225065747794733,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0845508207873631,0.022825803724986,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0804059968737841,0.0228602167200625,723,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0835248432806009,0.0230220399973539,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0805610938054268,0.0230223849845214,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0953626770853895,0.0236707934765637,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.076943270492267,0.0238262401649127,570,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0831869833638603,0.0250190336812093,547,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0777632058255528,0.0250676171922137,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103347364430342,0.025611840391992,100,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0853009224770537,0.0256220859615243,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0830725172202546,0.0256671276589773,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.128574669887693,0.0266568092492176,735,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.170522116379248,0.0267501514665795,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137378411791626,0.0270173871151658,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0836231165142335,0.028689859811843,624,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0773106878715101,0.029202900398774,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0794500237683444,0.029259251712135,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0783885678074636,0.0300629932551373,504,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0767234970330207,0.030195110007484,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0876656549117755,0.0303031051653045,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128630073514208,0.0305609896659331,147,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0887022830111816,0.0321290356585337,454,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.069354563231235,0.0321932729123708,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0758187442417348,0.0324528125250175,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0803498644062758,0.033090519159026,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0862319532825072,0.0331006526941693,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0780663411143216,0.0332694540755936,246,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0882643921562946,0.0342488232323538,406,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.086637111269834,0.0356523110899592,84,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0796343171925091,0.0356676363614571,632,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0708879008783642,0.0367068053024611,317,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.124822892328697,0.0370810793462042,67,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120572419349169,0.0376349378284445,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.069833114370633,0.0380631999935685,565,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0837809428799909,0.0386895795445088,2,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.068342310603222,0.0388724037742896,34,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0768735494276285,0.0390934734822808,521,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0780134980092571,0.0400925122057539,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0815379884637741,0.0404999865792122,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10768947358799,0.0416397424566356,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0679544176076733,0.0427410139462431,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0731145961752252,0.0436221683328884,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.119751627455211,0.0456556048255026,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124714582510555,0.0476143124057676,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0854410984199768,0.0484215263573022,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0981222923617718,0.0488476712524204,747,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0615188433904674,0.049605190955664,577,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0807846776625764,0.0497434769938092,50,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0704911482947655,0.0498591865493253,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0706709858669359,0.0511265591793053,195,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0716850308406925,0.05194322292661,619,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0693833430006571,0.0528686384566108,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0622863353627211,0.0541738990589877,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0763064060395649,0.0543222273700302,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0884685072657977,0.0544064997078359,439,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0760324785664285,0.0547456364802366,197,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0726716325791784,0.0569810877531445,618,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0778053063971443,0.0575123648424091,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.146938822048768,0.0583246139055096,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0776189582301673,0.0613509791241022,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0751332195164793,0.0618403272996345,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.362516219829069,0.0620399374982201,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0672175427725686,0.0643723611586234,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0622252732254334,0.066002860343239,33,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0698883479443602,0.0692522444468685,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.324972733768703,0.0696277045295169,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.068085196294444,0.0700256071939668,538,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135879813071741,0.0704192123893929,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0725746003138744,0.0704494211841884,18,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.302991582378365,0.0706039971632128,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0735366509016302,0.0741893700546891,611,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0672027812903581,0.074540684995632,48,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0720136307351657,0.0747437694379654,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0614622757153764,0.0747587433881454,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0645594364663681,0.0754402675855375,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0642667532996738,0.0768274914651179,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10351195817373,0.0769429237123656,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.068006645569971,0.0769762637729813,631,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0681715976505388,0.0777680681779683,645,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0847518657640788,0.0788675732705709,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0623102948000897,0.0809594594609895,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0707517501950296,0.0810281532222756,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0688168586500554,0.0819061449057095,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0654407720299129,0.0828121692988293,462,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0641150033123792,0.0853745908626534,249,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.079960594883823,0.0854966920447074,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0660389506741762,0.087529721169618,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0718886344484897,0.0878151543484557,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0685824474876305,0.0900255112074191,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0687375461504297,0.0910714916933333,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0613632735727751,0.0916421708305151,22,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.138290021324312,0.0919228884543018,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0681078904206587,0.0928081042201795,426,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0625424849725745,0.0933269132839668,296,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0567526637070762,0.0941457959559594,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.10348084429543,0.0941979470952863,143,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0551206666550739,0.0942271921343543,298,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0698900189088364,0.0945335660018869,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0653394587530469,0.0958242738409231,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0675214942319121,0.0965101063958133,528,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125039285554793,0.09792700832855,305,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0557733445320767,0.0980282161036008,354,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0711838529985498,0.0980567920350608,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0646196586357812,0.0983372308236243,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0811893312407871,0.0987216034661922,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0612309520786764,0.0991680500901379,726,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0621125485039568,0.100889290586118,621,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124600559156834,0.102522732551945,641,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0627532452394167,0.102718134753156,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0689572414032773,0.102881547735298,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0698086687878414,0.102929026573709,115,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0568428930106187,0.10445625028826,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0590431402378068,0.107518466154862,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0569002538566964,0.109562516315408,212,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0617023954945878,0.110455749139728,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0979155980551178,0.110779400140619,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0555281544839311,0.111676362619873,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0938165535194643,0.112625845053268,606,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.091011992044392,0.113207387847606,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0572496288647756,0.11374526650475,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0535069921706155,0.114013116679839,251,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0652908695446481,0.116385093813158,85,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0594822615398789,0.117417436015801,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0630394954196419,0.117592545202725,299,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0630445586613905,0.119073149192314,244,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.079126211630539,0.120129871785858,21,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120031095092088,0.122398245615847,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0658933972144864,0.123292693824275,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.094876863367494,0.123293756964041,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0536420942430026,0.124712590192195,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0620686086660283,0.125542277631587,612,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0913381978105557,0.125601038978614,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0598614280518318,0.125728098129829,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0623921336786557,0.127476224312846,675,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0558085189760012,0.128297824584412,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0451098189087573,0.129005979341688,264,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0566541176077582,0.129894610232831,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0602042097041078,0.130662305006344,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.061463459835695,0.131840449051882,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0666680450144336,0.134135649109503,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.050260567770439,0.134229176241298,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0932958681948354,0.13435840429103,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0564686191019848,0.135524559835682,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.054134513628538,0.140742213766723,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0796146344794521,0.142888309216706,254,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0611146845799213,0.143257486566043,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0617468320236688,0.146162079284679,242,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0430910427541047,0.149071613053003,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.060811914955013,0.152009328671467,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0850562815851272,0.155519046109106,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0792777175096128,0.157618066230673,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0545850892044746,0.159594428008097,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0564321033960626,0.162061226151164,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0657467248926208,0.164370191050052,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0534469873696185,0.164624948275478,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0554813819503852,0.165373467766107,435,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0515597051148598,0.165780059730985,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0475570524972014,0.16634153808484,328,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0449836200440351,0.167901142796638,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0556221093346049,0.168097225764971,405,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.201043165357551,0.169319223256327,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0545345688051765,0.169681783201356,112,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0723027433553618,0.170198930354302,417,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0557008285638904,0.170812341422065,107,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0747862037520664,0.170957249906023,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0641089696711273,0.17181056281469,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0548335344574287,0.17195038534263,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0556659634978755,0.172677805048345,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0528464194093829,0.17555887798969,626,pan-cancer
