mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.151042376516093,5.84173222423746e-06,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.145754820118199,1.37269434560981e-05,63,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.152765725631134,2.78628148210307e-05,701,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.160007726311127,3.18345044401947e-05,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.50489530845042,3.66075800920933e-05,101,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.149111886489815,7.78616591734276e-05,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.158117384537127,8.71210326198804e-05,485,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143693812049162,9.19956669414784e-05,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.475740851698778,0.000137748491902694,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139475977137043,0.000170973128952965,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.199323978001128,0.000257057155655088,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140703020884877,0.000268926244980921,17,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.114537172583752,0.000311967292081084,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109715603253036,0.00038912967883191,198,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.127421393714497,0.00052851428079247,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12754219547272,0.000608034241577958,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.119035697064685,0.000618033877857073,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115948714332792,0.000681311528883324,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103983546968993,0.000916481041394284,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.120481267249835,0.00107899301103003,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.119929776322285,0.00108444036446913,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.121174414364463,0.00109584454763325,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11397502249738,0.00136458442134186,551,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117334341908498,0.0013661484642833,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118900306479473,0.00148361299251931,96,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106290611044058,0.00184396425018237,458,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121379309171188,0.00190923915027716,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.108604596565079,0.00200993607877059,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116929244970116,0.0022019279170801,712,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.103382369810408,0.00247212698550338,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.107384646713713,0.00248403547140673,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0981459416626382,0.00263204521001384,530,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116754343713345,0.00268779369998357,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0915938664583966,0.00272198842104208,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.110549583027055,0.00324069239095473,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.110091245035055,0.00328745321957251,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.103234918389357,0.00349358095768507,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0890452371669159,0.00403915657400458,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0997452282904544,0.00409164479637878,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101050174070338,0.00433718500110629,421,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10429162747692,0.00438804977832107,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106129597192431,0.00548448157965714,623,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0910613151612752,0.00568890722702763,690,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102170124845896,0.00605927403752702,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.104770181895114,0.00640408883878858,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.103885078818754,0.0065818556331238,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100801493657058,0.00686336386040704,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0995380290951279,0.00730100718359842,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0986666428105778,0.00736026711366454,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101642610500307,0.00750138675803158,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0951418605436895,0.00797806389032474,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0773898382641087,0.00883252035263413,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0869563158192993,0.0091034822367091,430,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0922646907802097,0.00940387671549782,640,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0841951315431939,0.00967627939830108,609,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.100033354359464,0.00970733193013336,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0811215078561853,0.00986397830321255,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0982157085528876,0.00996703936411773,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113913375897843,0.0111501707577132,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.105443094407515,0.0112054526510371,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.098814860339078,0.0112849488165696,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0866063166514638,0.011361618858993,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0829506040196709,0.011400553824938,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0825800891187876,0.0115729119473496,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0824516457511871,0.0116105534427417,224,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0854972964274312,0.0136699248803774,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0800060597392879,0.0143608591705713,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0830845807101006,0.0149259715421818,225,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0893976804721958,0.0160969607884865,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0863680017984294,0.0168967640046148,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0899481436250164,0.017076846081783,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.080889552438043,0.0184541937231966,613,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.200010562000886,0.0186087225320799,588,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0735891360669894,0.022342011922744,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0856182673536171,0.0249790124425286,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0811179891129957,0.0259862356827634,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0754166655165085,0.0260087078572483,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0665815419003006,0.0263665101975988,577,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0797526175345228,0.0265230649946267,252,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0731517311363006,0.0267268135777892,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0820467852422139,0.026814234421543,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0878660896258377,0.0272222817669254,201,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110637117774213,0.0280635940474433,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0850482308353816,0.0287153194782639,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0863593278052768,0.029066090868803,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118176923797223,0.029280933306271,277,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0721483755868916,0.0294619147373333,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0948573502157489,0.0296706245643701,346,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0751382833985967,0.0316915225038662,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0816479785775961,0.0355074199957142,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0892850756548656,0.0362061429381179,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0703082155259811,0.0370523965501167,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0757562486930725,0.0384590029414758,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.080336327170024,0.0394484806298641,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102789029811487,0.039593901834415,302,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0650886222066697,0.0405718125343465,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.068786018069273,0.0414548285388594,157,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0712781712624364,0.0417556276402141,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0758161241325977,0.0431903195106263,396,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0700899613317364,0.0432969203104263,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0690278624714367,0.0439181622659475,650,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0770409446830966,0.0444057569025282,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0705641103146376,0.0444131225829222,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0678419270244445,0.0445739570943946,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0685988877508353,0.0459742989648829,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101699524287743,0.0462909676627538,29,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.07606039542786,0.0499799678423867,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0642046750412457,0.0501258655666143,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0686560696171271,0.0515909367090408,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0640471241128226,0.0534582811724946,152,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0737236894405993,0.0554433458338667,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.065814696234859,0.0556396754462204,523,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.11043569865174,0.0561844008823921,97,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0687378048976201,0.0564525270211078,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0738608607968938,0.0592119686106588,667,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0698059577537918,0.0593404987260636,660,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0700443793825192,0.0607979196905511,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0723659336188862,0.0634590730204297,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235887923593968,0.0642172337487717,129,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0655567342089644,0.0653989314304076,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0612526029798119,0.0661212431200138,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0663776582958933,0.0662508279125557,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0939921510059542,0.0674832344909485,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0667299882652032,0.0678733890160856,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0575858161538143,0.0683228123878971,339,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0709943641180646,0.0720175580559423,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0613638252375786,0.0726427449628351,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0597453144902241,0.0735435658505031,649,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.05955652134553,0.0750693412856685,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586644321978077,0.0762130497139457,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0707102662108872,0.0767431632900804,406,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.096799799772797,0.0778972629155437,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0987903527754325,0.0781949621607303,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.060027541075973,0.0781957949046132,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.06556316317206,0.0801576677817541,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0609899549430316,0.0811870123622128,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0710436495156182,0.0818966108092024,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0706946564337744,0.0819743064323493,452,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0597468962829781,0.0828034104710579,596,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0659548709587415,0.0853335942279006,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0667785819224716,0.0871456467130332,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0659017151687799,0.093308926869433,675,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0549505289034965,0.0942193579529005,565,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0894885725449699,0.094806446254988,643,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0636566505376626,0.0949768740781755,112,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0650586107666538,0.09565280781051,395,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0563346713659839,0.0964508641539062,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0593772660233534,0.0966147613609314,7,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0598902264431365,0.0975299230900863,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0614759852074118,0.0977614166041916,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0670663460771701,0.0981835042825339,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0560757909374806,0.0988001133828902,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0610409972103362,0.0999636368189975,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0586876674302351,0.100004816518097,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.062379402208319,0.100312739072714,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0599166380809861,0.100638465034424,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0598419501889055,0.102780974598165,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0537410937868013,0.104747700190922,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0547605507918406,0.104831072043954,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0606465407726358,0.105131494009374,408,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0612095928963502,0.105665996202985,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0657944980067679,0.108531348900355,71,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.196585171666373,0.1134924946052,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0584886580758113,0.113765788874415,734,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0615722369683208,0.116762590026692,559,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0455967683572649,0.117337092486542,264,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0566878766559439,0.118772300083214,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0628587667740747,0.119490352884183,55,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0549856657941776,0.122862215458903,446,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0552629453939555,0.122979101091663,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0523810942320136,0.123846346119795,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0601453405938554,0.125611484920969,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.052477526793511,0.129116729105276,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0580158263033006,0.13230535097047,120,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0601158245820047,0.132482684266885,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0491922876459239,0.13426521012397,33,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0557641474852564,0.145484968287708,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489319575350558,0.149893882938881,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.055173789581816,0.151440455631336,644,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0522739680132604,0.156859643153194,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0528634888120659,0.15868980367733,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0483628814730668,0.160199070694073,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0563960547709672,0.160200978928825,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0506711976264318,0.160686934173938,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0536841127871666,0.160842081858625,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.054018265095085,0.161033632324742,698,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0677337821512241,0.16150213250732,40,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0546224371816827,0.164111011049589,528,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0629085191469889,0.166568570702004,544,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.051071182454132,0.169185006255134,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640209705244643,0.169562127346617,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122280442850043,0.169829801859774,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.124070069231522,0.170035445095385,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0782829950453328,0.171373253960593,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0518653478731747,0.175180951607706,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0523433807005904,0.176573188766102,75,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0479321993984455,0.179271610859071,379,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0525589094082269,0.18290194141293,70,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0594273530533832,0.184536337390993,589,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0512634591896678,0.186019430391114,427,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0530584879410065,0.186676723991544,638,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0487869106977126,0.188900774844089,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0481789356190715,0.191037975950017,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0517569669423496,0.193656697681172,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0722277143972215,0.195473668696836,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0506786642812776,0.195706327697782,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0498088949296309,0.198332878539372,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0631258646920623,0.201086774019783,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0454100834109861,0.201321006683355,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0494175792534896,0.206614028132566,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0455815121221519,0.215389595036317,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0457198332332951,0.217427020125295,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0435298061357773,0.218242110418688,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0664931619388271,0.218984615550431,254,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0403927395673678,0.221977951232282,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0500268169761218,0.222601796750789,158,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.047404112254615,0.224021787195313,587,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0440412985759457,0.226286320965587,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111126442031827,0.226455301788795,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0471267787255215,0.227641230349061,183,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0667674442473396,0.230209776719575,443,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0469431036514384,0.232040465833375,244,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0621671308814936,0.234146219863325,707,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0581323096828957,0.23432986300144,234,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0477988308337072,0.234400473337572,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0447989044974042,0.238760470695125,472,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0421637613207804,0.239648428075928,5,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0506279811430895,0.241565377994773,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0451743010425846,0.243141130331498,657,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0585999599972234,0.247364163582798,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0434263303280556,0.249553555117351,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0465615760904387,0.250435723343248,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0482297867861533,0.260823678076191,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0428058019645726,0.261147373403729,490,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104104523049506,0.263629013483682,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0378353051658101,0.268246752696254,363,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0449166218967766,0.269018916624043,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0411286622325906,0.271650213315703,319,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0390381284012952,0.272195321380848,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0470158440940367,0.274667726951335,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.039316919653417,0.282181012685288,372,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0412012332163719,0.283326597670451,299,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0466822931809597,0.284740118267703,534,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0407177266132614,0.28507892594255,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0392768664282348,0.286110679210749,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0418999742033796,0.286962015857657,593,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0434396309543708,0.288984282087308,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0405821546209313,0.289184981152124,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0969991296424704,0.292935289542886,68,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397793338514392,0.299536339076977,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0366716058984566,0.299832052258081,223,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0576764831769484,0.301752071783506,162,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0399391479629371,0.301847392023319,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0381293144724968,0.301934482643146,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0381001042654364,0.304099748677647,622,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0346398875290252,0.305582269559368,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.039269935803575,0.305654135299503,435,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0575471591670036,0.310703181074645,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0925943680569891,0.315314273428365,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0399789702107822,0.315932155306863,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0369450708413456,0.318366419912281,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0398443942725632,0.318642091536784,181,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0343492915269961,0.32183120709412,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0406779621730943,0.323756306143759,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360500765304139,0.326375232604895,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0471689883523595,0.327269850457551,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.088533784685204,0.327598975978436,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0371140960672355,0.327652734491431,13,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0553909606765756,0.328781090606267,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0385440719303286,0.329722566012552,732,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0337725748393674,0.332906399538808,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0348218197946515,0.336436430137584,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0544958023631597,0.343917370690463,168,pan-cancer
