mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.290914453938201,3.08479044554125e-16,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.241753671637349,5.44752527515868e-12,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.161349696668115,7.76272267495254e-07,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.1503135780735,1.73744893055747e-05,220,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133463999827604,8.83324295608426e-05,372,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.136441532729938,0.00011371346159254,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.139469054323634,0.000117832720711499,189,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.263471506956203,0.000163738465035623,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.130550836566644,0.000257709576843993,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.116382907826568,0.00043980090008971,467,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.126051816704539,0.000718085089896263,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.178144587234133,0.000927122515254062,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.108565051483651,0.00131950191347387,465,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.119301751375859,0.00136965615183662,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.114176682270502,0.00164227465761758,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.10147944408536,0.0018645356750022,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.166773424920942,0.00216173824669635,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.161195345486811,0.00225437842585262,147,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103109424482878,0.00254723360586172,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0808544989411101,0.00262963372991039,264,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.107556814913291,0.00278163595248141,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.096864407788089,0.00285166832132557,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0965652918836061,0.00290156663590172,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.101729548505982,0.00304933558968764,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.10598880281884,0.00305773259608545,673,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153942685458193,0.00331033949490252,11,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.106452858914164,0.00334610738250332,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0963919126718414,0.0033500894971557,328,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.368411377013368,0.00387212404411267,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.153433949192716,0.00417923874299076,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.110714548437758,0.0042679721381264,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0925360911997689,0.00438101839084878,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0923722121381974,0.00441514198425724,221,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0879886739944853,0.00473254385226072,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.102769511353261,0.00475070962188251,444,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0897747514998402,0.00530543472713465,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0774565392820607,0.00541203903918863,265,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.457110543756642,0.00546312753521153,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0987973065007628,0.00547850019268072,17,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.105174713033152,0.00548583827214843,47,pan-cancer
mRNA,FIMM,ATRA,AAC,0.408037628051966,0.0057204790086683,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0956600759693828,0.00602623257266153,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133640885672427,0.00656370027799016,261,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.147236980106895,0.00686528745711932,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0983083569013968,0.00756334408812945,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0909649429551435,0.0076267049560157,661,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0904457867078687,0.00819130759242496,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0778395341662822,0.00835625421584758,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0886115734124131,0.00850143273935086,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0872109931693319,0.00856357637842056,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0871928351818157,0.00989021529562775,386,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0895791602326593,0.00999351532524238,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124718495786556,0.0106016267728534,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0785710625468505,0.0118478700019872,190,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0781525857959571,0.0121648853792291,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.136304083630799,0.0127988636911822,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0849481786355571,0.0132716288955842,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.128276743455861,0.0137649072334139,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0896213368648051,0.0138234522385359,451,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.41627263292925,0.0163768321611089,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.395785606565174,0.0178300506360299,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0807435589508773,0.0182638041552192,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0770411832745364,0.0188698974337686,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0813982179972908,0.0190804117261667,563,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0821491946759301,0.0192125037397098,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0839715864612969,0.0194078241368147,275,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0781987555872001,0.0202164332041862,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0737682332066558,0.0212167639128431,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0744774778341153,0.0220021252617506,1,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.40425825740374,0.0224875171258278,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0738394685448574,0.0234970713015762,82,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112175669076736,0.0237251538988361,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0872791151628202,0.0240872619062978,758,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0714986786089255,0.0245528289864845,383,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0831094088214153,0.025380402940382,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118273949483574,0.0254827750284518,88,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0810910874019471,0.0264678505155996,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0807830136779073,0.0267221191254356,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.142776855720062,0.0269346157898204,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0792504774973798,0.0278188586655536,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0755598237151787,0.0284666161570549,727,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0731820205865229,0.0284689935191605,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0664106895422947,0.0300218496809237,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0736766970899826,0.0300428972747798,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0725477373452309,0.0315357570521528,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.104575706939431,0.0315811978225532,349,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0766707890962847,0.0334543207866499,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0729644336884914,0.0339036413524774,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0798271565677613,0.0344011876945712,362,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0746782607419696,0.0344714374636169,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0697812627586781,0.034828488377638,619,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0766587269426487,0.0350093745019006,547,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.11113841014502,0.0351722181114186,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0715064938481773,0.0362063839107958,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0684372939057624,0.0371739484379349,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0766674584844199,0.0374912209603751,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104833300512265,0.0378539242995309,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.07612916751613,0.0390801182428895,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0650929371970958,0.03974833620272,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.347447554904792,0.0402226218986753,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.071462350330013,0.0414190198927342,460,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0743733277557645,0.0415488906107712,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0731489410104249,0.0421794680710328,533,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0674679782612507,0.0426232398273586,340,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.358991109696342,0.0426468136389787,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0754920109416911,0.0429187911152495,642,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0605945901899174,0.0430367756939803,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.071730989264975,0.0431634290933772,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.100653438603751,0.0444301748969697,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0703507000437414,0.047040545012459,477,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0612736478253081,0.048097485397058,736,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0726889668641263,0.0485680079713414,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0701201817389831,0.050092471435123,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0742933831160582,0.0503665707690193,485,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0693705921899601,0.0506496071439797,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102373243986582,0.0517129331580067,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0742626419754736,0.0525272921293446,750,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0651539257540607,0.0532311003184594,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.063807130611974,0.0540450995166131,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0663654082510428,0.0549205172619026,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106895946022957,0.05495926925746,375,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.317798175444378,0.0549997681897906,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0657664635489882,0.0565512803510334,666,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0703270823033323,0.0585293332696938,179,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0665743428005034,0.0618734910687439,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0687702137476328,0.0619380330664222,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.339060456137686,0.0619399971038395,533,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0619359513842532,0.0638394143981075,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0644486550808813,0.0656652625343671,515,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0990581691335259,0.0657582024215199,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0694265881360072,0.066239394297245,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0653163078770111,0.0667390595979955,22,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0630484782927309,0.0673892727180111,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.063646868878469,0.0686751653692398,620,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0568488574620627,0.0689324041075123,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0631818024408479,0.0702406900842194,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0643871399290959,0.0707593704487734,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0618646870517927,0.0709902858718996,270,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0810057140382636,0.0721644044317684,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.061412359983589,0.0728569606109132,701,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124790001465399,0.0734598390029517,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0666695671596334,0.0734764610536789,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0632263647805495,0.0745564909046628,431,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0563449867143174,0.0751159983048837,699,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.06195776232783,0.0757493393962863,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0616565854200671,0.0780919821776466,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0581112056124325,0.0782555632720207,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0524253973410282,0.0784349975572141,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0597041386442971,0.0785545654652394,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0636414442448012,0.0789590327016294,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0580921634455964,0.0798781795310301,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0634088957737343,0.0802679383530881,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.063562991273181,0.0809116703219996,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12188064172495,0.0811845952005408,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0611262130121082,0.0816814681543616,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0614191420617206,0.0817367931278564,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0594868529018422,0.0830673508749243,510,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.287689856501754,0.0831859629028219,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0597784235594553,0.0835716093690068,660,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0791676267365568,0.0845142157205064,564,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0571672089612756,0.0852994425032096,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0551527859097571,0.0877550631397449,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0623569406763496,0.0880528880630471,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0582984732563884,0.0881163194663504,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.059807454593184,0.0900758368484992,112,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0910890317324869,0.0903443255410728,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0547184905469716,0.0913746791112412,387,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.057131751456134,0.0936498666174747,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0578249472861738,0.0971746549429729,597,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0880950121896129,0.0974984380116528,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0712798041298581,0.0977638428788911,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103955667213894,0.0982858326663084,369,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0565017228769264,0.098507824868394,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0569138249947464,0.0993600861779272,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116250527780508,0.101237944757403,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0605688872770225,0.101446762280874,80,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0502729218848075,0.102336063337635,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0526962198873744,0.102758925028435,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.060592229398259,0.103608466059324,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0561807305568013,0.103762950529581,138,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0579052105574161,0.105281039889372,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0597429561628992,0.106419211722739,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0517201533449097,0.108686360213201,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0658545515824663,0.108709286753464,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.055847884674405,0.10896711413295,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0549281002379144,0.109492467421396,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0742219738898546,0.110253488408449,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0568881093481349,0.110390459533996,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0521219275598058,0.1114688384486,156,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.047634011741488,0.112076812903177,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0540542609554162,0.113513857563341,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0536324455570752,0.114799109900248,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0537411833262835,0.118264795947344,618,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0748439421318711,0.124131981652328,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0531667490857031,0.125046595164482,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.049281079074102,0.125279159991686,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0545728591870835,0.127676764043404,149,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0644845563822155,0.128198932818087,291,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0502585603949852,0.129489589345258,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0522654429166724,0.130930547730283,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.244308981912401,0.135126299449995,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0549201362305528,0.136922594056681,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0547323514958951,0.139236940152378,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0508554062203043,0.139984330861747,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0692379891319007,0.142760273976511,756,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0555878132751361,0.144323219758551,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0515463940591968,0.148496818194253,698,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0483099710705172,0.148625069136596,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0531681052581522,0.14921410694034,653,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0498223651015092,0.151278405203134,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0488639624153249,0.151739405471245,335,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.051936618482861,0.152015861267105,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0493264320604,0.154612171420766,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0451231950597676,0.155505996348891,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0501574609449855,0.156505446631277,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.047725156716108,0.156979870494005,507,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.22323240539916,0.160289066126531,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0475531799083198,0.160402157618107,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0519710333446991,0.161002267493657,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0487778516747297,0.161291601665298,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0493855511093945,0.163917544800808,595,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0453250137163116,0.164631153363616,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0514033719200549,0.166746941692342,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0506282250547877,0.166997302494403,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0509358765351708,0.17394016226438,376,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0697426813945394,0.174311551719748,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0418364826095798,0.176790593167836,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0454005901613845,0.177102560319496,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0492646118778305,0.178325620266801,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0444447035055262,0.179135039527924,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0717944274267615,0.179350790047751,580,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0453373343945392,0.180737738004178,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0512447624811163,0.180965929052785,170,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.243443669810779,0.182718983179121,603,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0474257409260047,0.183780313385231,623,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0478285728593938,0.184441553824871,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0709458814502597,0.185588077869799,320,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0591693699279188,0.189134774775776,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0909792626337267,0.189319224443965,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0401222711823403,0.189723656388874,133,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0472669409733808,0.190537041354438,296,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0545852206192227,0.192380288540829,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0441800099621127,0.19318082150709,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0401202430765287,0.193541999928153,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0467353353053034,0.194569193801122,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0399630064444316,0.195632408134011,489,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.046839432964416,0.195701212405632,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0458521216452223,0.196394194080603,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0445532710139923,0.196568943788918,312,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0421869399949567,0.197393626658943,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0464306323830726,0.2007772671483,395,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0447057243554168,0.201268460168503,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0447888907515745,0.20151133474172,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.067938867805927,0.201545977447652,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0475021239992011,0.202793990488621,181,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0462050537565369,0.207260824979432,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0420122195027139,0.208345510513444,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0459876506550146,0.208560758621126,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0439215153384313,0.209008203746547,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0475746188561668,0.210647028049436,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0443102224589688,0.211939058245068,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.040445975525125,0.213014897896525,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0428334316331855,0.213119607959416,28,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0457228792514328,0.215698954808732,598,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0514603839190754,0.218934451045991,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0455562927197872,0.220752168097142,20,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0407921044279386,0.22088366332164,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0548384467438411,0.222200427798285,527,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0408076848327785,0.223925135260802,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0459327327213085,0.224283721072572,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0443102759213105,0.224425684572636,559,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0632375156482534,0.224426778095751,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0454100827349885,0.224477791023682,470,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0578501012624478,0.226318624067203,684,pan-cancer
