mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.135077497321529,0.000163194691871633,563,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.175086711095474,0.000426573879246178,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100694057842725,0.00099703784038495,592,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.1064759712055,0.00193278230224834,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.116336955251953,0.00205828774974775,741,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0906882857176533,0.00554697692824947,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148305752397225,0.00605866481549893,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0948007085722019,0.00748568314549483,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0910059519068137,0.0101837055741044,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134446484523402,0.0124495298852466,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.090720133269081,0.012466733561898,311,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121534237498148,0.0153784256357785,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.083285800415705,0.0172196519631654,44,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112181753071995,0.0177098562020863,40,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0790497862327447,0.0192752948683449,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0830812222171161,0.0206107489756103,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0916927930580263,0.0213194853143692,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0802255643653395,0.022623804864594,620,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206601420460441,0.0305256439566315,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126334823473733,0.0313417778573166,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0797368282634451,0.0319456647603745,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.073236967095408,0.0322179968862105,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0729529984376586,0.0351043749672828,19,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.117711140599714,0.038131633630606,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0659278911457697,0.0401315211905685,274,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0739292091354269,0.0402689684283013,57,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.071758916059705,0.0437615022414735,622,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10152756276203,0.0442533173190809,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0619161986410899,0.0452113692607591,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0653298480523209,0.0456940125199824,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0758370069568372,0.0475142553793587,493,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.160981651102647,0.0477305217664861,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.068679076044385,0.0492954008770176,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0660438928071069,0.0501024641611758,90,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0665175156223922,0.0527109509902442,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0643429720134388,0.0529099245445928,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0565780548907374,0.0545165772152151,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.151002452222192,0.0566047965094231,305,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0648492804202782,0.0575112170856196,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0652656834737601,0.0575280961317371,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0645749744594066,0.0580361279878379,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0700460978242312,0.0588535316160102,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0639949760672585,0.0591593554765335,441,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0690549153175065,0.0591706731065513,43,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0564272431652618,0.0592837303184589,649,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0694823244845721,0.0631429755143,285,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0744127981150857,0.0652382824679434,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.058695737323911,0.0657118341680573,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0623763838481523,0.0669442175143537,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0626472214832529,0.0679121443218559,739,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0631428154108368,0.0698314059463604,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.145551254362828,0.0699821839290031,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0601856110496999,0.0708033761320337,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0641818642844432,0.0713901412044753,625,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0529647981508055,0.0740591590267209,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0588615047531015,0.0755053162072134,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.063298798698834,0.0774058822718912,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.078924978660166,0.0774895299315379,326,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0942580544926958,0.0810497592015774,147,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0552590196200452,0.0823580932702921,209,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.061162329560956,0.0842537136697077,280,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0775293404464103,0.0847682826980989,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0630433047947387,0.085573144966735,107,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0583723006398124,0.0866613354112706,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0583292895760745,0.0869514059855637,416,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0568605774264611,0.0876440448311335,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0671916735804074,0.0892944007683443,738,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0566145655277468,0.0902083830749883,671,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0580952299099961,0.0916263451116495,284,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0548558976661064,0.0931345148547082,337,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0644436763469016,0.0932229894967968,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0526472979582243,0.0939361625391939,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0579910890177029,0.0948178094684669,567,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0597974403454926,0.0948889705138917,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0626120471259851,0.0955029553675558,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.133345525390056,0.0981024559331893,124,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0568638132500342,0.09878924333088,521,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0529099208214515,0.10141155365054,58,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0536036509153857,0.102030413348279,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.045411472301019,0.102999853351824,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0585904614853295,0.1031605663229,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0543601932519192,0.106921295589124,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0583845919455843,0.109613916298173,300,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0527706318542154,0.113369141735549,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0500573258611984,0.11463037827026,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0811378324852069,0.1193254528472,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0493513835100877,0.120063213860782,63,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0610914320181595,0.120748487705536,109,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0534447012421511,0.120832771456887,469,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0576598387950299,0.121135519331612,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0707713223756574,0.122092631818724,714,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0492527883286961,0.123087188312497,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.095946197682847,0.123611029223257,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.125019308915912,0.123800605456539,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.120098295708457,0.123917360457139,128,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0802796007274567,0.124458976250823,88,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0479668349302805,0.124627034900217,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0847946532388336,0.124884081849892,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0539662754151436,0.125379873676411,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0472364818072587,0.126719587734613,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0544637620141483,0.12728772042696,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0508334124355667,0.127906924089067,496,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0496856792693165,0.128180457306088,474,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0434923414710171,0.12897757996536,238,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0496985656523187,0.128990509868831,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0557966915480506,0.129206460240866,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0508093895569584,0.132455236129904,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.05322088695802,0.132592553062406,169,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0458195991488037,0.132740931233976,155,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123578568394407,0.136316312848892,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0481976146471252,0.137557724034019,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0560420431346907,0.138220731492159,70,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0540670341422599,0.138827895197796,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0491542422134464,0.139143269821047,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0718756952788037,0.143532561275797,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.046905923655523,0.147811987361113,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.047999544743059,0.151607395152097,512,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0483714299803092,0.153312588366572,364,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0700867389800111,0.155132231942914,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0515855507699558,0.1598193528988,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0499554127638865,0.16015030076054,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0457271827766595,0.1610115322923,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114674351205813,0.161021793108688,459,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0476228979929975,0.164076955805988,51,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0478438518610144,0.164947467669371,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0482739064750825,0.165427316286341,312,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0555167144532923,0.166397733647367,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0477768189498109,0.167005212100327,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0521933675270155,0.167437142174329,229,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0618229839554611,0.169952279770911,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0467660348430191,0.17069142078854,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.048217526551657,0.17147820615629,618,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0456695381108327,0.171776048061511,7,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0487875902648639,0.172300879650132,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0526337130801493,0.172618937613722,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0429424198057553,0.172830877983094,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.044435245157887,0.173828631303404,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0487318586608752,0.173984346013715,167,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0481223089756488,0.175183614188625,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0453218845446248,0.176154995561768,400,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.1099140852383,0.178595080766441,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.047892139175023,0.178779838017809,497,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0430112809331069,0.180051364436919,163,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0549445379634504,0.180758081834725,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.393853643778838,0.183002568937684,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.048394735763319,0.184055952267335,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0475640149011383,0.184740514072902,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0541898803056013,0.185205462387108,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0437337664953536,0.186448671173603,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0447395960678853,0.188040069498296,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0452497965706294,0.191530774320889,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0453486342253888,0.19161879423199,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0903887578496057,0.192628000871814,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0576890735454179,0.192833516796806,234,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0471277301485057,0.195625643581215,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0487078324106177,0.196323743055854,452,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0422951772174131,0.196491875300742,383,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0400915026931672,0.196529510363427,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0460528175767226,0.196533552448894,197,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0463706630807097,0.196985999167442,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0480049094301841,0.197937794329582,637,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440088995656681,0.198046147626955,466,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0401718991392932,0.198634265128513,430,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0438082022559778,0.198798506426814,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0391194525156672,0.198967219657904,609,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0472826018699607,0.200566752043826,566,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.045708359699734,0.200590339889476,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103940529597826,0.200817971687832,641,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0445978940134775,0.20125061945202,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.156556195842925,0.201284522161947,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0438001511004895,0.202345196596819,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0378700328984318,0.202438539022984,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.045044823538485,0.203985168106161,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0438319476821663,0.204469768732629,621,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0669076898216253,0.20465406013071,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0441347027281164,0.20536588991639,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0464227781962068,0.205583200287811,672,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0404540639714037,0.209417088354275,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0430919575330728,0.210716609571007,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0347300562397838,0.213123691363852,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0444346122799572,0.214310179216509,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0578090293766906,0.215082231904255,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0376631449020132,0.217299990366835,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0393452057737945,0.218467585271865,509,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0550370733821392,0.220191566238887,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0462848327469038,0.221020395901678,352,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0400679334698093,0.22320223932094,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.036957424080894,0.226345671956341,224,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0446421688705604,0.227736942756271,193,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0358260762010534,0.22972751012159,736,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0363029286163509,0.229787136459361,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0357660048330459,0.231645170322961,198,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0426902095979332,0.233604868138133,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0423109335854831,0.23462897205379,472,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0365852816345749,0.236161090622886,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0412468919519756,0.236359884827016,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417648991714125,0.236566727694224,460,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0426097072854778,0.238867749018657,18,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0415103309247737,0.240083595268876,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0454135772934015,0.241963591384163,115,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.044060001404131,0.242202113090973,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.043844131603695,0.242404680330923,470,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0357481614930122,0.242907051155373,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.063492279678668,0.245310373309754,399,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0866131717250807,0.245919742656636,236,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0423968104978455,0.246711630603344,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0401305813512045,0.247695087520945,648,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.039060585737246,0.247726987826706,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0435012350425999,0.247920490308047,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0428565826355799,0.249248694883662,447,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0360866872695167,0.249725001770612,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041816684507582,0.250001788457211,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0934381137937259,0.250775207345106,295,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0428231913265621,0.251033796976988,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0379721796722069,0.25181002149739,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0426337185879862,0.252450422907528,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0455002050292552,0.253522377202022,148,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.053792189768597,0.256785122771899,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.040936162730517,0.256948199775474,119,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0397131431601541,0.257267503959899,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0353898872383899,0.257990706847429,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0370270037300731,0.258538264548859,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0953849296914311,0.259331285450308,132,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0431784100665055,0.260744642393106,607,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0411252337975523,0.261131487299573,633,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0361056217509979,0.263746963886003,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0382577992763648,0.266277729145758,560,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0423856601380816,0.266567762556912,705,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0568261681121346,0.266680257238754,175,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0399092047231767,0.266730888787332,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0347149514046829,0.267273489320382,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0316688322174806,0.267370127417228,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0617743475498948,0.267383187148559,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0388421468833507,0.268401363616383,153,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0893035257098669,0.26868636546212,172,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0327451836042977,0.268762835599368,688,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0353481553420643,0.269570121314074,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0366647189299057,0.271510354720263,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401041299072493,0.27310178257618,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.042657294151912,0.273111244055167,200,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0395402665656113,0.27320873543821,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0397091735055753,0.274258676896535,626,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0403813697431083,0.27605714031238,655,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355806882715242,0.276860217299368,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0396588942359261,0.277203505008087,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.050489862180571,0.277390472678771,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0406785311337135,0.278794336262,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0394732908501783,0.280363875902884,629,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0323838847478781,0.281387094493486,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0294932845593095,0.281611593853849,353,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0595451474772983,0.281619173398323,685,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0406940497558774,0.282000625208367,495,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0375563609385111,0.282130713536642,598,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0391418926980837,0.282851856693256,127,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0355395943296767,0.284648569023123,708,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.03570122014179,0.286490958468402,757,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0345332108837946,0.287720883464089,213,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0415727016871585,0.287723954713851,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0378783353207598,0.290606032054894,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0557750792195825,0.29638166276846,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0326251073363614,0.297524383714663,371,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0358848335408733,0.298064456553454,608,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.036991119953167,0.298316274764468,125,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0318165360325401,0.301337666011859,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0520168307837046,0.303633226186384,105,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.061114547093879,0.30542635685589,232,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0390557503656834,0.30740329504338,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0350679241750163,0.308897146475411,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0330284463339014,0.309154266475169,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.035196113708061,0.311571409244683,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0363087636196947,0.313255659638722,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0812967902829185,0.313486317241528,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0818098539954288,0.313551136211106,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0387990060185884,0.314342420727923,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.034358670242388,0.316439101447742,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0324420791347779,0.317804950422626,725,pan-cancer
