mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.198828967468226,3.66211953668897e-10,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.194711137941165,3.5604893245106e-09,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.188375022780316,4.59675960931743e-09,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.168119164273538,1.29458578429525e-07,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.152113177507293,5.48485685435532e-07,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.15702588129598,5.51163229538126e-07,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.175094425146353,6.0412892991261e-07,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.164272901669733,7.80945748247581e-07,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.15128966434619,9.42798537684688e-07,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.1642267623034,9.99412372064332e-07,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.164513094446583,1.00646303004514e-06,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.163429225446973,1.11751780156485e-06,221,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.159824606566643,1.16367870289605e-06,509,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.172872318425118,4.17243252042699e-06,395,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.138950493790565,6.45598290712703e-06,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.125167575208009,1.24900433888336e-05,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.133645102069642,1.26155570512475e-05,437,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.1488313181671,1.27177264074777e-05,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133229166313097,2.19590684235166e-05,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.155978557166151,2.21001088540325e-05,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.138196058529782,2.65022088157238e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.138924043677334,2.72197176810273e-05,163,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.202744998767628,2.98555021519623e-05,268,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.143126065235203,3.18151639959499e-05,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.154577445681465,3.57023057150819e-05,321,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.182766426135921,4.219550936715e-05,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.135247274001434,4.25955572973977e-05,225,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13295019861318,4.6442642732079e-05,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.151394128920956,4.97081586255482e-05,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141134984522329,5.19614317647675e-05,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.18280250371212,5.24554753148977e-05,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.131263763783752,5.80871476581675e-05,303,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.128583889433339,6.2209361579352e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126824001006595,6.23943113717659e-05,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132672912130073,7.07721894632043e-05,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135282355839043,8.20099671174342e-05,5,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.124795831485126,8.83290035456765e-05,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.122116689779605,9.77552502462051e-05,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.129791707439747,0.000116098026928559,387,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.139499064640542,0.0001226359159683,515,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122981696713505,0.000170296786053202,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.126080802782168,0.000183959637496472,474,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.128288686698797,0.00018631589021185,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125493039481599,0.000197848184705756,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123125294720967,0.000230862836364291,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11637619870268,0.000253672797516167,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.131040423482927,0.000255547800234113,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.101995952130461,0.000264715235750641,264,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.136321874842429,0.000270608216382297,405,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122799036368143,0.00028287841464483,416,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.126053522305432,0.000299463641167693,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116063302000257,0.000350320856469136,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.160476092732884,0.00037079188230108,433,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.117527190165486,0.000379214188562235,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126939225222551,0.000385539500630016,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.11581226866371,0.000441006282492596,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117118907694345,0.000443705308160232,212,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.128757929014853,0.000446556488609722,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.143179374680668,0.000454049256023627,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123367252835382,0.000490948470462718,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.131518389692735,0.000525504352797982,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102522538130035,0.000531156365546384,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.121745322027236,0.000551291394099962,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.146204956815508,0.000574211678267734,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0935444850801902,0.000652719956286809,353,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.114823180436308,0.000680064750106737,4,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.125207443281215,0.000701883364794481,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110717634777849,0.000704796015398579,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.110901362864297,0.000715730245786514,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.117282592959838,0.000769769207188631,344,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123956961567318,0.000838749527423853,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125457749987341,0.000851777505831767,43,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120781225133139,0.000862537701930287,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.106562420926194,0.000865556695773137,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10664875449978,0.000926009761887359,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124894827802329,0.000947306882351706,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105927322600021,0.000952931080141634,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.162284173458733,0.00107165224923948,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0987277334657336,0.00109822093506279,339,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0938950292464369,0.00111704284547805,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108135021109324,0.00112191607776752,383,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109262672099424,0.00126946274264989,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0945982469744119,0.00131366395094951,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.109277371897638,0.00134244209220563,619,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0904384304993582,0.00145423587549148,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.146796954295367,0.00147883638204175,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.11885255305986,0.0015686240983108,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120850992539678,0.00161538839157141,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112011110548756,0.00166230199500638,631,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10431840767977,0.0016849562618868,368,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.119560473924592,0.00182858128695529,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0984289020464514,0.00203106526606194,555,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102059211117516,0.00207475282748071,729,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100028881175703,0.00210038219461785,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.111090642934971,0.00212972398499114,626,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106595007596144,0.00219189926059027,388,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.133696059666986,0.00243546924969696,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102767947985875,0.00257104148511221,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.105546656351672,0.00274206021205897,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.111925794330748,0.00277598965374119,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102328187682897,0.00282771197821806,476,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0902679059100333,0.00294308949664466,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0955813754120611,0.00300935854049201,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0980283632750077,0.00306218046414716,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0844950063507371,0.00311392783314395,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.10614918463594,0.00359558066856252,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.106413580079651,0.0037767433482546,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107844677169805,0.00394057466707188,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0995723371591282,0.00412743576501063,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0861621817791991,0.0041445310068609,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0987612280698126,0.0042364934694018,551,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.109218154504883,0.00459017015746119,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107689241553688,0.00490080848536148,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0914523047318753,0.0054298406092765,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.101493607846634,0.00548002892130739,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0911213079213329,0.00596141098836052,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0937609507737884,0.00646255784140157,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0953842360200328,0.0065669500490385,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0986569789739944,0.00656921345223205,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0902517833831819,0.00674321185911844,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0823739117851813,0.00682260831945564,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.119337801225796,0.00700296550072324,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0954534846358095,0.00708236568408203,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0960775610353401,0.00753139370231439,407,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126251224188351,0.00764743409859928,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0876144326495813,0.00789668340826258,458,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.08566907381243,0.00796871393223053,371,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0866650128887385,0.00817876911264886,676,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0981798929970968,0.00853153678359924,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0938976628102754,0.00872166666779873,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0934593615418152,0.00891857361903903,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0814666892777063,0.00989915948423798,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.093025201578725,0.0102751457037618,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0929206230274419,0.0103817322330202,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0964598967856987,0.0104608921954562,127,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.119274312500074,0.0106528616662409,581,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0742934364902358,0.0107407022757568,577,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0869136375250658,0.0108890365431586,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0933023170984227,0.0110537856791067,719,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0919031852149714,0.0115735270971869,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0916712950101427,0.0116262742773751,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0916658559278264,0.0118645913657363,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0892394497412965,0.0119050959170774,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0977702079514381,0.0121557518384509,406,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0829289326946575,0.012171470460319,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0972892299280195,0.0122073388846753,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0726279861173605,0.0123240262931214,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123211733871627,0.0123924165663151,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0910740591769024,0.0125108360002052,750,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0916695138947527,0.0130068167428448,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0802970231346482,0.0132135033452545,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0851034470239348,0.0132989245864599,243,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0801503210607826,0.0133773190540337,260,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.125045190272872,0.0135251354963136,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0749189362137764,0.0139408951471364,34,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0873845480484169,0.0139994675207793,522,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0877056807327937,0.0148168074441767,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0986089075477761,0.015095612502077,681,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0768999944321006,0.0151764325180037,328,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.436634727760519,0.0153914706343933,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0840899004178853,0.0169851231591857,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0857041151384707,0.0171285169300848,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.09142763422125,0.0177743949782058,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0885712937730308,0.0183277661987815,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0870870998933948,0.0191027147190717,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0759695081007672,0.0192088237150146,696,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0805597233652088,0.0202753605360625,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0794502176893682,0.0205571652781556,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0761728092106144,0.0205764019386308,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0836254434336464,0.0211040882944642,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0878511378430778,0.0212165486270375,675,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0847268682247096,0.0213190584081948,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0888071361050409,0.0213978728063925,178,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0852532883067508,0.0215824978718261,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.107663062482942,0.0220172878807294,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0907285471460422,0.0220232890252931,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0831372791018888,0.0220386893811826,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0672740781087355,0.0221766594772639,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0799866447608177,0.0222909771433485,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0822799182123004,0.0223176144563162,59,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0761090311606774,0.023389813633184,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0788461147451708,0.0238928902737956,252,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0810505644762183,0.0241128952104651,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0670287653704806,0.0244447663710201,73,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0737711672038998,0.0250353793075837,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0880682770972634,0.0258919493597376,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0751597997608545,0.0261808156374574,246,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0730593334688542,0.0265297756236274,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0874086686750735,0.0270912351807916,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.081687702499664,0.027169879657377,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.078275106441467,0.027196044299759,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0719685013619453,0.0276110201177603,432,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0819495372801085,0.0281189862232805,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0849301162418481,0.0283516615518904,667,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0751917400582685,0.0289712437036558,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.117947422975177,0.0310187990470378,685,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0915248017080025,0.0312480153339162,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0846556927439479,0.0315649338666972,377,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0667852611080835,0.0320428063038539,556,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0764861063372315,0.0331125205496409,660,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0713084234209106,0.0336532518856284,455,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26056736749761,0.0341437603383006,185,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0695185153358103,0.0345053700249588,226,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0652044001446509,0.0348272908685504,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0722830644002874,0.0349359215070065,466,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109877106257119,0.0351601188089096,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149958611012454,0.0357283558385966,487,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0702688278826855,0.0359360399976595,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0797804524902808,0.036186557559436,110,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0742468476626089,0.0368562805382348,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0744430829193278,0.0376572192526991,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0759451701352278,0.0379268110226986,472,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0806507278613115,0.0393101877187763,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0657402272993006,0.0396741784207229,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0713345444511599,0.0397559667824706,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0776690158258749,0.0401468475713532,107,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0732067845744721,0.0415740369843451,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0661551018548856,0.0417442175937942,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.108217290246755,0.0419246053883678,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0747740749911789,0.0419761604639682,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.150301302402348,0.042062384801249,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0715374460224651,0.0423705699205757,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0721862229478569,0.0442415167838379,48,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0715185245208895,0.0445492145418685,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0652509978466508,0.0453501231999667,670,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100941713798744,0.0454565406045759,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.068227904144765,0.0456808417503269,189,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0589060292658215,0.047514370458176,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109356106764952,0.0480363690430424,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0867298154682992,0.0483579895450165,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0655664428360196,0.0492781954653052,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.105452603307984,0.0494896294094691,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0679877231060758,0.0500358554537318,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0625878536124486,0.0502184457269695,690,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0782001320306216,0.050782068381899,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.300842865025134,0.0509236303094972,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.364062544258643,0.0509555209418202,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.143815144638894,0.0517116836110556,114,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0603378255339811,0.0537093616284803,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0739839570963023,0.0543416402000792,106,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.058371743679869,0.0543645974918788,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.065425064228968,0.054917871839527,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.255750288577012,0.0553281235162369,131,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0934918454068761,0.0555233615457164,49,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0638309467346785,0.0558730965777008,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0667008248504406,0.0579580004798362,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0665966611903391,0.0586752951443533,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.062940634181523,0.0589356133582436,553,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0592997589124739,0.059043731865175,743,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0713649710502842,0.0595456659335026,98,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0666022910814247,0.0598544795312508,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0674433443648627,0.0602743881921644,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0630057074427776,0.0609177896245367,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0612985570718564,0.0614313303052098,63,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0755657985423954,0.0615188650871586,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.070238314257674,0.061630682793422,244,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0639566341484555,0.0619307253761374,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0988354675987049,0.0624920861084191,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0809085086674244,0.0628480503681983,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0704653151633547,0.0631090426450173,104,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.137944971533312,0.0632744546365997,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0684754544815089,0.0644858146231381,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.055682588450951,0.0651472905702461,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0619914506195262,0.065148518656461,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.063153560790688,0.0654754718287164,296,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0634723884431273,0.0655476823310744,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0584377307482314,0.0675973669989474,467,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0582075931757047,0.0679755113792006,253,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0609875564122724,0.0683489639478798,523,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0912595246531679,0.0694820798473645,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0884056766600719,0.069517664279496,585,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0844841585939086,0.0699100704673801,348,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0567664794963111,0.0707493656323056,82,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0683765670529159,0.0707525279912582,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0702346667787836,0.0708894932192642,616,pan-cancer
