mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.137021102521859,3.71090554170818e-05,401,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.140086127730028,6.9727089640846e-05,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.127139370305793,0.000179931309356197,453,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.380068980560313,0.000205352076782256,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.120170273566911,0.000361131751297605,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.128589415101588,0.00036608195145732,671,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.113543159454508,0.000410622950239092,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.409382729139621,0.000442538417131797,101,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109291746617306,0.000941635531067934,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0999425180345252,0.00111369231440257,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.108348939540284,0.00121100745453728,4,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.107834612464738,0.00142020675366481,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0954303957453675,0.00186935656755256,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.112105255297495,0.0024775525673416,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.103276755257484,0.00280460822368798,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104902579942459,0.00334831249655723,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.105368914152205,0.00355925917191577,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0921027163693227,0.00391047920068689,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0942250894626806,0.00403931478129719,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0892984993653441,0.0049023973576813,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0924255436279309,0.00525787548069481,455,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.104732828955106,0.00596119237601014,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.307704249349359,0.006511957386627,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0917605795711247,0.00735629954840285,749,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0863766575250402,0.00757419370395346,34,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0948447198124315,0.00917410467417114,719,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0863225237178617,0.0097616641793299,753,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0960511084858898,0.0120431217223553,366,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0902567026237324,0.0123247212178493,460,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.104105245856578,0.0126371209220587,511,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0880916013623142,0.0133190529616203,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0917931003855411,0.013438341879996,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0934662195257309,0.0136220466648299,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0801295043006941,0.014147535220555,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0917228397236415,0.0147579760659396,31,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0866051241472062,0.0164027026186586,404,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.103210930194467,0.0165860735787127,15,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0844317547913807,0.017495187385709,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.088596449930104,0.0181694886516228,192,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11125371588241,0.0185047650827017,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0854643437167193,0.0186858851052462,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0790074814262643,0.0202285807031089,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0770237390833104,0.0204390352369551,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10449974763204,0.0214249054626535,326,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0996727785161237,0.0230683754661462,433,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0846827535753015,0.0231573468790681,686,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0788222335316778,0.0243840539493465,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0773735754353616,0.0249331882455894,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0817750273916651,0.028265328540804,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0988028328729168,0.0292666857666421,100,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.121388517321874,0.0305880380138962,733,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.080726308101824,0.0320381138715102,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.121148952267088,0.0334937264262614,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118641029480199,0.033569507965072,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0720194595495156,0.034848334512408,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0640845280323352,0.0352575088751495,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0658981663353339,0.0353966117993036,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0667440684118928,0.0368668718199156,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0854815391547141,0.0389233123612354,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0782565002942349,0.0393717458562372,145,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0761700605263969,0.0394790242874969,283,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0684389382916384,0.0406886405176836,82,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119027601428174,0.0420449755857239,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0739244941804868,0.0434633105689688,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0694161427645119,0.0446980134951016,723,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0776630816508024,0.0448962680580028,646,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0720117079793593,0.045250119583356,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10649152286043,0.0461861831958959,254,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0787505645642523,0.0469551177563603,639,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0702146297092103,0.047061682108216,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0722340087159337,0.0478052164485071,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.103423841783388,0.048000761073072,742,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0733476328531895,0.0481547115352212,405,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0706152238169673,0.0507112827512351,416,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0669484468976876,0.0508464898823276,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0684309544505448,0.0519449204787363,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114642977876606,0.0527624399265452,320,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0808152403850597,0.0529374397072737,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0655043949408098,0.056142632147526,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113962049509121,0.0564071500133784,580,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0732581099014408,0.0565824249790183,130,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0752501694109231,0.0569401371738126,758,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0720531482003235,0.0572066425903027,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0685302601314025,0.0589819202992144,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0637852834804442,0.0590041174214323,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.067210646939528,0.0610845684999329,553,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0587776150332676,0.0622985000813091,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0728754986220956,0.0631758174617121,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0646950232532893,0.0641478967794532,81,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0745028381830565,0.0679445523442016,46,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0641696566969878,0.0694988900591733,729,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.108309429751478,0.0715417137266186,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0919855498586403,0.0722866212236631,747,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140694158197859,0.0732832182203492,144,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0891964807848172,0.0740562902927367,348,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0579598439136063,0.075264295888158,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0537840844999493,0.0756502423315848,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0814001799043464,0.075850681924253,526,pan-cancer
mRNA,FIMM,ATRA,AAC,0.285633291397565,0.0758728498016429,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0955107324829073,0.0761785661012237,665,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.06993168482499,0.0761879059261123,705,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0617888357098586,0.0764505540733597,337,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0571962894488898,0.0768225279337405,260,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0651662747718827,0.0777483841685208,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0638684281893806,0.0797558946582572,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0637713057951549,0.0808217140112724,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0650963485466146,0.0843474659972629,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0603216211273972,0.0853357812554524,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0667548764763083,0.086550703212535,102,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0540713247576497,0.0874685764248672,391,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0985253637394094,0.0879491915671468,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0673525621501007,0.0890110941433822,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.218650172504942,0.0893675837204698,61,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0853311957804761,0.0899796024911978,349,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0612542314160229,0.091001210046647,634,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0549305566015781,0.0911473699877891,432,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0602498491387731,0.0921676069573665,322,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0612493649109561,0.0927538619003928,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0594724150151139,0.0934842948332885,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.26430358241508,0.0935346739386171,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0952743399552077,0.0944809553101548,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0610079088980914,0.0947701804845003,87,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0602620806747425,0.0955075608194234,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.060072497168716,0.0960507920008599,648,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.054658810715672,0.0962150406738379,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0595313538273289,0.0993378543036024,478,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0688281860759193,0.10001447527586,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0783672536104611,0.104599158507782,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0579820360669061,0.105506514562714,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0583402889286435,0.108756394148679,472,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0626367950940721,0.109926063331421,377,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0622521599832655,0.11062910725436,572,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.461937685337464,0.112024911257118,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0502290747057777,0.114321474075243,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0530477774752358,0.114799598176668,504,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0736319937075461,0.116374030135633,21,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.059336076749818,0.116670639695436,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.064908967822975,0.11975880579799,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0580922598830302,0.120208603134293,299,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0581289875525494,0.120255350677875,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0898675443386372,0.122102183319827,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0555254991109194,0.122171480233281,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0528539080729189,0.123717983109906,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0573357090111335,0.124722408649005,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0539516208750202,0.125218457947552,203,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.220375547192673,0.127663413723847,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0597094624895718,0.128535584945541,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115479365617771,0.128693531183305,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0552945918834917,0.129633403255129,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0575108514898191,0.12967016237157,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0494347066228315,0.130412793852,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0550902254920742,0.131223255646155,141,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0564569895658822,0.132166555789794,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0591377511640111,0.132751494723215,300,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0556219384515234,0.133069130393495,418,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0546973362368239,0.134105655749556,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0536641660477101,0.134346050462759,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0833084712496838,0.134723628323388,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.048848868252587,0.137032378990399,582,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11293475144381,0.137335250633824,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0791012405577028,0.137984065399271,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.284501549571007,0.140485149355506,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0528434151609585,0.14120505195627,319,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113681835025801,0.141462211601995,459,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0552511615577848,0.142351197646181,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0824786497762411,0.142464558658674,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.047383512802778,0.143416704734564,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0485052774703465,0.144082225515744,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0504059164131811,0.145220994783365,252,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0513516379509749,0.147559368707939,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0546104147061737,0.148066177701989,165,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0539505929243224,0.148102582779237,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0516171753567675,0.149296550781381,400,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0764774275275687,0.151086097898716,261,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0650960246796082,0.152801628379442,604,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0548221166157202,0.153185315793495,47,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0523998352484499,0.154274104071649,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0481358621646494,0.157232668493029,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0774454503931556,0.157288549478776,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0533081692478563,0.157527061935347,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0560698254085256,0.157855119132352,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0531827275633521,0.158051546913428,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0533357892414387,0.158074382728224,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0657745804701174,0.158736861875168,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.050349353442258,0.159478581863294,567,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0705064641825957,0.159768508986996,581,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0988564443516766,0.159839501809935,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108094992485413,0.159927715900553,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0543893689696772,0.16328614378976,495,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0535394478672785,0.163386679425928,106,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0819325174472614,0.168761065346114,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0526182159338992,0.168833674965502,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0540680780882453,0.168980187744295,154,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.053029877424605,0.168990852846535,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0753670018653039,0.169479303737456,162,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0430914871841765,0.173075382045304,688,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0511779887340627,0.173460175082089,657,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0740274920637521,0.17415718502128,754,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0411908423360904,0.175165536471451,437,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0480210159447145,0.176424645174915,138,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103368311604935,0.176633465820032,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.064268047246938,0.176934267138457,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0724543752398394,0.178685231628752,204,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.254894643711477,0.179746064656243,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0430370579590624,0.179876004706134,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0476336468582883,0.179977000636723,727,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0678302178045561,0.181958446980623,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0493112927672585,0.184223760394612,44,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0494768166703454,0.185213617055888,309,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0490928280976228,0.187422682487241,722,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0430249564710938,0.187451777528175,225,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180867834361346,0.188364566914159,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.235986336075578,0.189196205117952,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0611175093475232,0.19133531898722,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0713353924484671,0.193769085566216,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0479852755796978,0.194276440424437,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.06072343503982,0.194466101402847,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.180135848390837,0.195489994236445,691,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0410917199911079,0.196650593464836,736,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.075248026333138,0.196680782355156,11,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0716254694254598,0.196864201985752,139,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.040950200029292,0.197124657781082,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0463805523525134,0.199131811407001,351,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0454817579138655,0.199511637447481,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0482793095478781,0.20076998584248,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0434847267045335,0.200942946463437,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0459425774800275,0.201476619312707,715,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0501832831350199,0.202549621989361,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0605585632697421,0.203921908710513,370,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.097205862372714,0.203970026464992,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0447659211553503,0.206991441759143,518,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0629320219238178,0.208730530260432,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.228236079689588,0.209091347421859,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0723080665448824,0.209405699432094,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0477831611549047,0.209909115966502,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0410898002512108,0.211149264823654,676,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0476460607753248,0.211171989026654,285,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0408966421507956,0.211304616574697,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0454899016591189,0.211330628686421,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0486446650387213,0.212544744498891,447,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0631305897844645,0.214655138492641,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.224035029515019,0.217164538051708,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0567925598599215,0.219365987397344,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0428419344962363,0.220725557952593,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468974016110896,0.221807514365609,289,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0420263001102955,0.223338203376212,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0430531638195192,0.223563105576747,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.044409297035714,0.224369407807918,296,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0584729271790089,0.224380978637622,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0591959747554361,0.2254504403303,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0433933688387721,0.22580394443509,734,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.237880971631927,0.226619540041687,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0449282798631583,0.227930456655781,574,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.22679843440447,0.229630433823207,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0367112681585899,0.229906909651463,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0663603902504482,0.231210780140962,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0921859248949089,0.23185976527451,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0434545205207474,0.232651160476661,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0476529179929788,0.233013701007009,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0653040566181623,0.233474056588948,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0713336372080078,0.233598330378035,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.041854710115288,0.234500840600781,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0348651800136348,0.235066815685664,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0564980515797075,0.235968252993888,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0907256595964169,0.237191565518673,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0456798913854947,0.2380912511668,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0418247509790191,0.239204997065014,660,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0436340456060333,0.240139099497129,547,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.040426105760864,0.241440625506993,384,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438926475067423,0.242292313109872,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0386611370962512,0.242827956718947,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0413589968799176,0.244823229977787,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0404256513248628,0.247531768964437,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0424729666321678,0.247543857872464,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0402911779289199,0.247678733098673,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0407862410867205,0.248415122676886,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0426482372712337,0.250045898352568,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044440723825372,0.250856489005028,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0599148180873611,0.251494760418465,585,pan-cancer
