mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.210907955196627,4.54377499249074e-11,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.194527545091522,4.47033508139687e-09,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.17451507146622,4.64523152851095e-08,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.192848501853597,1.10926259379146e-07,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.180138811114014,1.56386975281129e-07,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.182898834534198,2.68179235303737e-07,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.301489647360767,7.82522317282651e-07,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.159982851638133,1.73016357002259e-06,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.180704703157022,1.92657207994686e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.167217038065528,8.78143641221208e-06,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.174298468606629,1.01560846077236e-05,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.149257306245977,1.17092693996013e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.158772949422457,2.20483937146015e-05,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.142617433759527,3.12232596695011e-05,214,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.153915600296162,4.24506461446669e-05,312,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.149273688054579,4.75773573804147e-05,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.152945044527511,5.9236418843612e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.152373438370437,6.17980477251484e-05,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.120709194360345,8.23486639643662e-05,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.128488693443156,9.08391364415648e-05,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.145656936407929,9.39319323441999e-05,538,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.136383159526917,0.000101766678893136,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.13460437718181,0.000122947744649944,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.124539449068606,0.000141354769771816,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.120304270897296,0.000143775475258892,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.144126634952293,0.000150415407846754,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.133749194845356,0.000158038507572151,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.144636509799467,0.000193728559353839,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.134740010129791,0.000201717599546319,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.136966829550964,0.000224459263945052,28,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.135535267748624,0.000225379973614241,557,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.123214377932027,0.000227352611502715,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.144720508531348,0.000228413406850383,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.117294998701631,0.000235810430912012,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.199518346885053,0.000262594935315309,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.127829444051078,0.00028252211512024,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.140801339058656,0.0002848432688318,197,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.193069999938055,0.000287703616713099,49,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125417439404298,0.000330111887852064,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.140977963079124,0.000349620908376153,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.12570569397452,0.000376870417462064,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.234481713073796,0.000417006443030509,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.128271522409804,0.000455462726639011,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.136358643210158,0.00046431527963301,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.132851066076827,0.000480912857222692,727,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.122011497245865,0.000542869335425987,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.124201190452109,0.000587432390765853,533,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.130385641943291,0.00063092764873628,478,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.178907596380583,0.000644462325153823,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.113233283993276,0.000680712814760956,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.107770225209882,0.00070649824924329,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.183150448438286,0.000803551114182933,277,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107108717706887,0.000840641840128746,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.109835087359519,0.000978329736584181,33,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.130660472285997,0.000979386647012115,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.126290780530613,0.00111743944574813,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.109440350510617,0.00113826363535036,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123572071389404,0.00124100953846415,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.112541288332315,0.00128541727286413,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.105994926943335,0.00131465092377682,328,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.11539934110957,0.0015139021969712,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.117490139741495,0.00154544933418837,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.119249906186457,0.001560848590585,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.106487121486699,0.00156556722558737,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.115215130516543,0.00160285362233143,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116726300187256,0.00181926977251499,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.122416417949411,0.00183430141942207,75,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.117581246757372,0.00188878607463728,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.104917278728647,0.00207205600919215,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.113652309799923,0.00219339191502562,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.093386699891833,0.00223183527672609,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0993805420192682,0.00235204866986829,721,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109880229308906,0.0025316862061207,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.121826354239326,0.00255421496243299,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.101030534471333,0.00259159010150499,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.100556000315895,0.00272095102353034,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.103119564514195,0.00297387389924834,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0923613250980771,0.00306077640924266,398,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10256809979595,0.00312692876541226,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.114820575331111,0.00333023693498796,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.156257835733242,0.00333491731449362,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.120571031585344,0.00340680612613259,377,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.11193898557785,0.00341932072850874,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.171619370968401,0.0034888965236075,45,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110824513478106,0.00352256230631916,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.104216804590868,0.00355905338428864,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103129466057664,0.00381624105272323,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103712608121997,0.00381881028603222,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.103095953526231,0.00383441279492919,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0987312285510251,0.00383711877545331,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0958373165271412,0.0038384219761226,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0900702563955123,0.00386855872679512,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0992746328205379,0.00392557131564762,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.115043283506881,0.00396671219933108,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.109444958029638,0.00472523364198934,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105783209943405,0.00476863729035065,631,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.113819085502726,0.00485024355565238,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0903291315301369,0.00498831345302926,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0938778403928355,0.00503975760595069,27,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.223934086666368,0.00513409955240184,295,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105555811828224,0.00518899893172923,481,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.097736049738652,0.00521518812121941,368,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.101175905250254,0.00522685228917134,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0846335165501947,0.00527170415458854,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.103796428058316,0.0054424410096817,560,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.215182044241132,0.00552295190637784,128,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0954925615320816,0.00589164406322717,614,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.388027187508645,0.00601230031042435,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0947099243800413,0.00611644844830315,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.110784965343593,0.00614247566389106,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0891408733048273,0.00617659304104259,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101164700106724,0.00630456595572292,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0997245749070987,0.00671649953708556,252,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0859830661622861,0.00690988461092658,34,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0961334288309594,0.00692395222195265,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0962171937926014,0.00718752232626069,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.103079306210167,0.00777516914231792,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.100425152208435,0.00779910496416628,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0927800978751995,0.00797935843500759,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0906884558036784,0.00803830464573723,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120325512817493,0.00808561651578803,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.104638118965057,0.00835541187941114,428,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.10078756222315,0.00846297193831591,597,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.100982996755604,0.00847265135956838,515,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0911269225828901,0.00847720742473772,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100538938830103,0.00858741185981329,96,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.150593739970857,0.00903123437861468,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0922318985473715,0.00929649125832929,473,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0850703707063457,0.00942272428889336,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137723244273746,0.00948383504605632,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0779395992628331,0.0097356474954851,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0891149905906205,0.0101714348926987,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0891551348055688,0.0101958979478285,553,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.085887645147248,0.0103990571864341,25,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0965075085803149,0.0104180219136279,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.076410777974551,0.0104980638303495,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0910054885578015,0.0109349952668919,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0888002435136785,0.0109505715471699,509,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.355325361653147,0.0111065267479488,656,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111472815215867,0.0112619983033957,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0856213072391865,0.0113279398610631,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.102476491841855,0.0117577545210951,85,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.074493328880339,0.0118448393780261,264,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.20204848492505,0.0118713478479901,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0875894469869877,0.0119607164838197,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.085100282425862,0.0120789376114855,152,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156320617828223,0.0123598900552585,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.377927589420301,0.0125407857103122,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.104700733614705,0.012887752099242,751,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0842291059123189,0.0131710172629495,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0977006328408188,0.0134123612958859,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0966154780720516,0.0134236475414569,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0862283115827922,0.0137102973607926,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0893072615491616,0.0138208906035922,296,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0894518399701961,0.0138696781900135,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0830146617534517,0.0138794185706397,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0854454445618048,0.0139182810479276,676,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0880912148453675,0.0141124915563784,350,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0988847076287219,0.0141238825530995,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.197640230634229,0.0142320997417489,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0994020556175161,0.0146254065867499,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0903063330566628,0.0147522062101806,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0869087351089634,0.0149130979860414,740,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0819350170066363,0.0150444045846136,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0732630065155834,0.0150626081543961,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.097075388294192,0.0151287734671672,117,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0861359253124594,0.0153060060529872,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0780472282453936,0.015401365315219,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0830240441739094,0.0154507412505607,432,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0833758804519685,0.0155539047947864,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0937344453359012,0.0158690617977694,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0950430700718698,0.0162032031483415,682,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0878046944951556,0.0167606451376998,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0912502270820698,0.0170706092674509,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0898483456979264,0.0171010599868668,138,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0814810254653548,0.0174685228543893,209,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0870529564417355,0.018035284302818,36,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0824248231705535,0.0185171727843993,247,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0746091560155319,0.0185586637115144,202,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.087921123399764,0.0190106370321453,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0742787926306219,0.0193643540107261,687,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0879316772161588,0.0198900798830441,505,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0890485124519737,0.020035291687547,620,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0853736709284075,0.0204192703180535,344,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0772295626539535,0.0205144787326604,530,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0998324056406337,0.0205171012260903,103,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0911541391053274,0.0205365834652246,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0755087459778838,0.0207425801152751,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0754163923881667,0.0207569456389227,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.1304678077057,0.0208627334144145,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0711609796073234,0.0211270303288742,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0824185645845178,0.0211575695097408,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.114466493865737,0.0216002186139745,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0866444983496732,0.0216131395978739,701,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0861088752146093,0.0218574223681308,324,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0813652249221783,0.0228353968878158,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.084830017590007,0.0247390844805894,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0853939897481719,0.0248912998931898,319,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104642294098013,0.025293250583907,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0715707915346532,0.0256828652040733,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0753728783835513,0.0261921432372997,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0855230669701268,0.0263845210433009,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0878507531425845,0.0265536124426296,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0675582653909064,0.0270258935798713,265,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.122842515966501,0.0273679461977514,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0849384968206812,0.0275414092289649,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0841525607647333,0.0288807533140633,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0887487062381861,0.0292598902730137,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.176806234086314,0.0299838611070048,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0842574595316124,0.0303876932210345,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.285410720087015,0.0304601781063474,185,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0775619253929773,0.0306435065463844,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0731079676138319,0.0321888517177501,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0849459064193091,0.0323572321770222,321,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0774694296341722,0.0326901679251821,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0834600986002054,0.0328467911513128,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.102921564388916,0.0329953560221532,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0822416305616954,0.033137624594114,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0798464070772004,0.0333231290871943,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.117889387047724,0.0335735236349244,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.100238887113535,0.0339781272511263,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0782675095340811,0.0348885354962709,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.081885750595071,0.0349463791258486,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.116375326506634,0.0349699877935136,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.071474124761269,0.0352298372817786,615,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.08777263643758,0.036503411494729,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0738014195908291,0.037812809152246,387,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0849174855380533,0.0382233927844135,616,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110654812984792,0.0398636891988071,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.082876183258409,0.0406762845787922,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0789522640462687,0.0407678627488501,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0764523370993071,0.0411260931689711,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0904176796654668,0.0411532561934476,439,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0631048102407463,0.042101182456677,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162503586788063,0.0422261469659628,160,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0729155978974077,0.0431838594845328,243,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0651793483912095,0.0435550205553118,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0652808289972755,0.0437644180751357,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0803015862752849,0.043780572224747,395,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166657178466513,0.044513404923542,144,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0718988108313751,0.0447745502036661,403,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0725926380138975,0.0453556257418262,206,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.161344675186462,0.0458359850490985,123,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0983637695786295,0.0458659247758683,21,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0668377290063036,0.0461180951200524,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0707806036043985,0.0464414687943189,322,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0770682903678744,0.046454891941459,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0701992371528593,0.0468610010089624,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0709159460005037,0.0471136379044944,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0714637845711251,0.0472755176398741,237,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.160830740206496,0.0472760901970627,137,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0756280272379719,0.0478272279713498,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0718614740171387,0.0479305367770945,502,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0613164595487144,0.0484709984311256,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0726435743789712,0.0488920760830406,44,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0776228306188019,0.0489093108746663,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0678629876588748,0.0492008847864308,363,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0741447788318639,0.0492678323260859,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0695682351989804,0.0497145809615678,404,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.075629183939345,0.0503918037436249,475,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0633419428226524,0.0505473980447998,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.226756266495939,0.0505850661266935,325,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0784675055854593,0.0505851274020013,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.067780025029333,0.0508555088355674,225,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.348509545579158,0.0517014839734977,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0791580024758533,0.052086212621549,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0776082472270971,0.0528521499408232,540,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0701866710792001,0.0557919155894938,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0963609238684498,0.0565330108148982,302,pan-cancer
