mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.159203997861568,2.2056197118826e-05,194,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.159527998529744,3.33991343376482e-05,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.171899391895683,0.000100224538120091,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.144925037969633,0.000132380023592206,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.135701415192231,0.000297457314174642,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132047267638057,0.000305943825174606,660,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.134349681251492,0.000480164826726706,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.13532508796289,0.000563981416599915,575,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.193176545013131,0.000696738019798509,204,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.129443844918623,0.000782946414328218,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.128947409799908,0.00081813922841534,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130015271756726,0.00096917102881058,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.115443607026447,0.00121788150639265,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.168732166575261,0.00128654569169508,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.116209554057617,0.0019210179661939,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110719336610305,0.00227569829547811,203,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.113950814432939,0.002318604406681,475,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.117386684371789,0.00243791766670338,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.175669569180796,0.00256555054109508,143,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.118851053779078,0.00271645971654136,159,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.113382753723304,0.00336505404487465,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107767401901604,0.0033742767175626,319,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.163957864237903,0.00361551742347391,548,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0912847349356094,0.00392234554779657,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0994144427484551,0.00426926411374036,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.332581820379651,0.00480783248169272,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.10249256570828,0.0054687398057648,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103407487443906,0.00556334835400045,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0910936531338525,0.00571971392786918,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.105215720994781,0.00574633413801374,149,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0912606537563758,0.00597813859720713,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.123093995640936,0.00721256011736593,349,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107608282152781,0.0079106940311139,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.101594028110208,0.00797667845959859,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.103266288101371,0.0081998716466052,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134468232006622,0.00830723465498716,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0775962476812544,0.00831083308966216,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0950291689190383,0.00835951396982909,51,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.121310245244976,0.00839959485435843,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0984837736476625,0.00922920136809107,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0921079544678784,0.00932033742816474,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111157846436393,0.00953873994579247,534,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0872542988828893,0.010303136886288,404,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.121667191563505,0.0106864276957394,394,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0966018116759908,0.0114732689510386,75,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0919906634134697,0.0115129489200401,700,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.138320731631369,0.0132716039234962,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.110070523290575,0.0143105839868875,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102791342231887,0.0149154946623825,46,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10724992005687,0.0151999789701807,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0949875963068908,0.0152791097971905,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0823384824415251,0.01630080768781,740,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0933080207056535,0.0164651140249367,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0970220592017204,0.0180490251025093,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118177482683123,0.0186218148027387,268,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.11781108136132,0.0187995454937757,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0891858761232334,0.0195070376168855,263,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0879269215839141,0.0197218050454955,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0783306378724255,0.0220393071819926,189,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0830779404850269,0.0221767769152716,659,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0873756194652835,0.0224084270560321,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0774698703175889,0.0229082805291891,397,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0890329005474778,0.0236272034371087,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0916099905887927,0.0237479147758265,227,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.077892226621413,0.0240683617347072,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0782695097764632,0.0244879023205573,19,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0761435959939925,0.0245707177514352,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0816409131804459,0.0246075202044217,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0733697852458644,0.0246222315937337,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0945688243713889,0.0249002855307127,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.124459537072814,0.0258796642193468,54,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0737287856100299,0.0264326796811646,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.127669452121153,0.026997841065946,686,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.081721965616854,0.0272885572875632,515,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0720298094648606,0.0273034982106075,723,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0870480543327866,0.0275302518853238,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0791928815642,0.0279049690515309,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0801859932711493,0.0280032238198905,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.102042971136607,0.0280229341616136,527,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0713539095495286,0.0283410154648893,133,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0759427640988334,0.0286471932857429,296,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0850596191753019,0.0308729461070483,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0778150006547954,0.0310910582732168,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0726542014521649,0.0315903848208986,272,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.101471499935709,0.0334251075352229,742,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.079823546740443,0.0340833517881789,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0718757753049096,0.0342537110689592,220,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0984654431932888,0.0346510753502514,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0645691884796582,0.0353109643248438,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.093295612690406,0.0355836541699016,334,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0784591595556831,0.037384058594648,167,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0663064326353847,0.0379746932159884,332,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.067842560228326,0.038033343905543,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0700992581088028,0.0390344894084999,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0810529884222155,0.0394045835005757,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0797706929431263,0.0402082138877363,549,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0690299033046686,0.0406470380838253,676,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0756151225915694,0.0408617414999641,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0782067986989318,0.040892865105225,127,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0663771568557539,0.041605167941074,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.115669093110677,0.0417227000073422,665,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0617311999034679,0.0419926386164743,238,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0792218523340435,0.0428133203827056,80,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105844834544812,0.0439378843164887,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0920926544977888,0.0445849565300815,694,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0727502931185424,0.0461826872237169,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0614673752502336,0.0467795565421922,1,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0779951848081283,0.0475383235449433,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0696534465853408,0.0476171876819567,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0779195180562404,0.0476532746510452,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0682838918178204,0.0482687125937954,380,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0606410129704359,0.0494203441256237,339,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.144290087829551,0.0496221782657915,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0734954613894351,0.0540327257356621,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0746818586592135,0.0549477440631576,732,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0630299945225529,0.0553335230826557,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.10735414714549,0.0565834295545851,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0634587462407784,0.056934973075138,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0667133207463649,0.057592920518057,423,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.331382818203255,0.0578038370463109,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0639332228043364,0.057898433394502,757,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.285782154530353,0.0583573398475474,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.151160821742163,0.0596207552023748,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0688910380783674,0.0598615054687153,617,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0626294571866497,0.060292509168665,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0581896823671082,0.0613318425664939,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.097187799491446,0.0614011575697916,580,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0614001515138504,0.0618527991808159,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0720333907024132,0.0626860818832025,104,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0554430366528212,0.0628332468418354,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0692091836553516,0.063547288427626,96,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0754013386779911,0.0638480812406917,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0739166370646778,0.0655735103906044,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0690436404678231,0.0666514920941754,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0698465591095169,0.066986440428381,594,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.06463315023944,0.0674096908373814,537,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.149451506139634,0.0681719800340235,132,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0638943632518826,0.0681845754374398,5,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0858865749393493,0.0686626939721895,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0725877986760747,0.0688834240475785,495,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0652484975557106,0.0699174786558153,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0735211302636,0.0701696583311501,170,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.079551930892269,0.0734125603088999,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0764495506695603,0.0736360889457753,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0841583718084677,0.0761858992019285,12,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0589323156638881,0.0762414105875446,744,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0697242403106259,0.0764662274542994,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0745883748108319,0.0766516379004539,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0649903589749837,0.0786433137155623,407,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0666334775516164,0.0793346700814559,299,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0622131227249004,0.0796566631310672,381,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0501261221508651,0.0799537628762703,264,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0961456901182463,0.0804027885234607,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.063999534204548,0.080744752789409,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0565374819636412,0.0809642456243353,570,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0729173801721313,0.0816504850498164,109,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0586842533316156,0.0832012586042056,650,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0892415951996363,0.0833929495178719,320,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0556659094829175,0.0837592112839366,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0908028770009486,0.0842582806667903,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.053957914024159,0.0843814197764321,251,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0637915190787489,0.0852790729375595,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0650217608748709,0.0853572835873868,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0649529997659585,0.0873272636587018,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0844622027911449,0.0893203576707164,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0629253277588762,0.0900747086923941,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0634540483423982,0.0910324917257671,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0772902454731232,0.0910607257466648,581,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0561904548020778,0.0911013362918364,412,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0661675623221077,0.092693181809175,106,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0645923052032911,0.0927540219280675,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0564565697062919,0.0943423815439445,90,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.125952758646567,0.0946944588244173,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0944772054060395,0.0961388539349834,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0605355914777731,0.0962598470595852,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0899627604699439,0.0965033864479076,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0862689213419696,0.0970985926491498,277,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.086253401832931,0.0991736812084739,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0812519879331605,0.0996213705102639,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0785998720600781,0.102756552144314,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0619913259438194,0.104105192668981,428,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0540436464661198,0.104278941509418,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0759089287251376,0.105066166845654,692,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0644073185595781,0.106091207591919,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.059366273847801,0.106836140045421,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0897849101764703,0.107766953336252,67,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0830242123587102,0.108953914668457,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0595359329221713,0.109598342709226,187,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0646291335986268,0.110225507760527,652,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102464649540664,0.110754738091706,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0579817188191609,0.111377995559349,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0542640468763901,0.111569656515283,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0518478438111054,0.112149280488572,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0577532833588966,0.112198632992555,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0595334817001166,0.115524487036529,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0586507002407187,0.116386477168232,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0629611563537974,0.11762654405476,377,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0738216303740611,0.120097819298182,393,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0682949322779328,0.120948714266834,589,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0805702536679045,0.120965615840852,118,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0839862116533834,0.120985704910312,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485969316998602,0.121022174640749,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567462644247274,0.122927218540355,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0608783667315345,0.123525056972539,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0612996142971168,0.124487465980491,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.079219713189416,0.124543919689349,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0537551073872867,0.124822901353299,343,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0881211141856262,0.127376503611633,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0589586511736982,0.128808889729737,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0547521119186362,0.129811901480542,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0577092989027774,0.130858020760324,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0494033224615473,0.131357694875451,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0545035755687589,0.131483688276328,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0598245652577958,0.132984350239968,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0582113538433163,0.133497126201121,605,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0554539775675978,0.133833820300968,297,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0533976139102381,0.134994949929991,280,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.051713291882132,0.137562220911405,207,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0807857750213796,0.137579911636604,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.252014044365954,0.138184040704982,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0540593277760368,0.138318830192147,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0501668764917022,0.139290246316395,195,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0713670851721556,0.140790287304914,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0549832120099291,0.142044465889032,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0558102544365392,0.143343804637546,623,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0490387342825268,0.143979930362942,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0455943515180573,0.145592240028253,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0584933254201092,0.147353138573062,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0411566342937364,0.149146693410192,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0542733106473234,0.149924610889742,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0444737188936796,0.150738587968533,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0488492903767961,0.150910537132459,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0762164556478684,0.155065850546071,399,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0474827502195457,0.157417186979122,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0526077729785278,0.158762942108239,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0529954042988942,0.159257247151797,418,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0429773081265915,0.160176634498951,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0554380363210425,0.161587141651097,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0499607445698037,0.1635071129002,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.160419317231799,0.168135806980855,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0650646854521147,0.170163569254445,604,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146737707790964,0.170420411986636,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0482267396770119,0.171123565526368,476,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0638934332038394,0.172524552603866,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.040926683329092,0.172652089610414,398,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.169753921717985,0.172749767917571,211,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0416148758617915,0.172848742984826,687,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0708727510437683,0.173879199095083,233,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0829900417527066,0.174495267689149,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107958460682843,0.174648397344111,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0525957088311489,0.174749211452344,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.04417629904375,0.177754194620118,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0412373617231878,0.183376422818358,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0505710396322335,0.184609871616908,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.152799793005052,0.185077762701161,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0471350404450225,0.186512931936748,344,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0476756232642818,0.188570127331513,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0715746411089408,0.188742050887184,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0455913034575592,0.19020972474669,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0459338699415948,0.191432811445283,619,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0434278471090013,0.191682334196754,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0419121072937606,0.194748563614696,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.040806880732627,0.195644827201597,753,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0761114245087151,0.197267103143229,97,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0457764492006398,0.197806545716164,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.049904986228396,0.198406631955386,675,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0754322458831142,0.199029739888211,139,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0382937972358261,0.200070700672329,245,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0460605150542548,0.200500413498194,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0445221721507908,0.200589642595044,26,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0483425516395217,0.201235783959932,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0419460521037797,0.201726083432659,584,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0508953217745151,0.201922053960454,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0575596343755962,0.205217425409162,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0435203660581624,0.205566187835109,221,pan-cancer
