mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.242835092826183,1.48465016822412e-08,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.204668538512616,2.34714332469388e-08,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.196141278121927,2.71885424436276e-08,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.184832987560076,2.76606463172645e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.18091582712816,3.33033209443495e-07,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.183051632397093,6.42224629059021e-07,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.176214362366164,8.08655073324943e-07,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.241703955528988,1.2029726370258e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.176503454219868,1.46883904726433e-06,620,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.190668961850653,2.07644214130511e-06,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.176252662486724,2.31864883713034e-06,628,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.161257691605007,2.43817371893942e-06,328,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.172173132207637,2.68471481213272e-06,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.176231491679448,2.98648147443627e-06,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.17009452840703,3.1617099189651e-06,625,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.162976765857859,3.28585274881549e-06,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.167425841089863,4.39367748722685e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16310044497432,7.21598094804832e-06,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.153941731641689,7.29370651664164e-06,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.162156011425542,7.47177880064952e-06,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.16753082891422,8.13028148950857e-06,19,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.141363938069713,1.24816290355643e-05,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.15863736560863,1.63232133702565e-05,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.208212081164965,1.7506442542751e-05,21,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.219836452849523,2.54624648381146e-05,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.247972366985302,3.42988666251468e-05,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.125345876629913,4.62797505210437e-05,339,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.149611932839906,4.77876463324365e-05,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.143124566887227,5.08395079513307e-05,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.135324064121764,6.46497064854048e-05,317,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.14467592905575,6.56002481330249e-05,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.129303808630964,7.10448477746513e-05,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.142462543329845,8.1635214979005e-05,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.140651420049758,8.848061616853e-05,37,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.134405056620029,0.000129826958272092,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.113504402458753,0.000143252623394812,353,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.131680009891915,0.000147791532887752,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.121763685001651,0.000165970168721165,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.122807202811855,0.000170152302577284,695,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.126203074870969,0.000178983327065606,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.138313136751305,0.000188538432149714,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.174875503519377,0.000193653635207183,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.141257977487523,0.000197090868520705,424,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.129297062500219,0.000218804623666136,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.215317713249647,0.000224062065028488,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.13224792021536,0.000228156507447107,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.113461698519524,0.000231569264872806,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.131653315870045,0.000296310631023245,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.121408977266325,0.000356858929437258,401,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.134104081269907,0.000366858429106281,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.128479175292477,0.000366863612049021,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.118046090644832,0.000406830372207384,298,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.167644748025844,0.000422452778945416,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.13373973374951,0.000586618237015233,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.112537039187025,0.000591533734354148,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.130832537346927,0.000669183997415778,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.156699041019818,0.000678209159603551,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.121614482905176,0.000743907454177508,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.191980802657297,0.000747159190090518,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.121435505136843,0.000759392408808352,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.111726829081699,0.000964896315876525,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.12720776401577,0.00113711609491342,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.120164969657714,0.00120697807655218,304,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.113584190981083,0.00123265569146462,384,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.190048677924659,0.00127790132421636,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.10615106557662,0.00143059224256744,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.110874899725564,0.00150907854020989,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.113043337483706,0.00155756373203281,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.11589076775121,0.00183233536543268,278,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114788305870775,0.00186444458470087,281,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118408413139784,0.00189340277918312,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120146954434866,0.0018979622378955,657,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.478844063056664,0.00199616023037154,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.116519389477616,0.00213447580817357,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.112738672597067,0.0024038514510535,740,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.114542207614584,0.0025457650894644,594,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.101742931714993,0.00290608052848941,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.106471070336024,0.00307112875190556,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.164317125708946,0.00363963406894779,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.106514149798105,0.00387394553240371,597,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108174851341611,0.0038953250296712,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0893902643856979,0.0039790080275199,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.101579998973683,0.00432824864767909,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108615252671874,0.00433388334084742,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.164843196230606,0.00454510039755271,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10200200750831,0.00487109069114272,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.103312325335257,0.00489470578767165,407,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125672581727896,0.00514931331422704,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.137142250057425,0.00546543477791646,689,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.108568080939702,0.00546548643239928,667,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.102405794108337,0.00616571605519034,425,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.401968576317453,0.00617516434712162,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0929770303851423,0.00628721347538031,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0940571293945892,0.00689383930865749,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0852015545043406,0.00758991805268095,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0988666521927304,0.00761887091255684,563,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0953375900640713,0.007931991137585,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0848097766071176,0.00805031774340179,494,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.101370974301834,0.00807533303345014,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0926278800176446,0.00818520261408669,512,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0903502163842219,0.00828037950283446,213,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0851693676198451,0.0084377880978421,489,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.103674691533399,0.00857818022906641,85,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100099242697985,0.00881230411422039,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0880982693577902,0.00900616653149266,383,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0972908040890787,0.00928313981467116,693,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.1432286279647,0.00937611608205605,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0939180987899549,0.00969575451554987,560,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0947974906523648,0.00976757197279816,246,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0900294386961097,0.00997607254201916,619,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0935185442705216,0.0104780466713326,757,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0877383021558025,0.0106945137768445,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.678936689851656,0.0107172551951796,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0897804601614998,0.0108436399538072,385,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0863008605250017,0.0109472982468585,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.084008778655331,0.0112882439580386,432,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0821272995922005,0.011300847695458,73,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.120598072877008,0.0115544720126859,150,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0914712965416059,0.0118607424829201,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0992377368220475,0.0119848480464932,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0847114542584082,0.0122366535629045,228,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.095957101300402,0.0122988946553235,321,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.148520307961755,0.0123943849921698,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0903853955549086,0.0131856086973517,648,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.122192425764766,0.0135809094150598,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0930692080595767,0.0140421913853889,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0880342755314321,0.0149568158860486,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0917261236395823,0.0152875386707846,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0854536596172741,0.0163952917907172,279,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0869958758044894,0.0166456227552456,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0798609237840746,0.0175277345720874,163,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0922794518353383,0.0177363961089104,130,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0871137353395727,0.01828531003485,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0759592831743302,0.0183959542648773,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0882423357648302,0.0184459487088319,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0877961396354472,0.0206497994339077,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0790234783884776,0.0207363530680478,753,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0793633181603316,0.0219589184240109,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0975859827858255,0.022478692506992,534,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0866275810187656,0.0226064328099738,598,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0810801614131559,0.0226068303883168,584,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12383513717298,0.0230272497937622,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0776214292613324,0.0231550543169457,82,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.178209346843366,0.0237828753625172,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.354396484205154,0.0259645023749374,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0770205601545715,0.0262857369437502,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134272899839806,0.0263623480141585,686,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0850558555347328,0.0267617273667247,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.110834008964088,0.027222355177538,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0850653946523776,0.0273263466516859,107,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0776050481623189,0.0282647168695901,301,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.378804797447038,0.0286261958907481,283,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.074769706685625,0.0286810079496564,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0768803205826215,0.0287853302026985,551,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0803217674703871,0.0290078343518855,220,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0828032138513307,0.0307423575466109,587,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0819358554466539,0.0316126456576621,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.108424795781194,0.0322482630861252,349,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0786290451139995,0.0327809600015933,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.111542835739574,0.0332276196850975,231,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0814903539038528,0.03454165010029,672,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0787655544724985,0.0345619122178683,416,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0784769531851727,0.0349678491498138,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0711153625592574,0.0360840562159748,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0806323913628818,0.0361829053234698,98,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0748699151914135,0.0370726500666448,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0753115610990074,0.037554697260565,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0814402361390639,0.0375654828538775,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0791017428157511,0.039281109304748,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0712173685105726,0.0397139410056748,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0641222764451286,0.0397239239516307,437,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0722078333431349,0.0409427295362912,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.066044310408776,0.0412294385819647,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0677009867801393,0.0413540468365028,34,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0978447594820726,0.0415727319083742,413,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100339460680892,0.0418356410236672,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112002513454116,0.0419320382787651,54,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0869200443838723,0.0423152312830044,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0700891148008412,0.0429967689103333,374,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.349760902245622,0.0443346357924176,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.111026692183527,0.0458668795878012,67,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.067819608912879,0.047987775127945,504,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0781930405131822,0.04805590844807,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0769323248119218,0.0484901853514396,324,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0710698348123739,0.0490280959707437,372,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.074267404239786,0.0495389434232117,380,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0746115801149306,0.0505305703008363,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0707415776831834,0.0505438028188119,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0622716525528177,0.0530108135019879,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0744231316484095,0.0542153173567529,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0701562379229825,0.0547679414568636,660,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0703645965258452,0.0554126644800412,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0771875351841699,0.0556151758672505,751,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0633304316717163,0.0556920679717859,687,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0659377046588562,0.0561022445874836,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0637902342904754,0.0564476467953362,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0718290720711536,0.0570209308499776,125,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0725170299111268,0.0570931845132197,682,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0696225885425203,0.0572538490294345,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0731892672195326,0.0574468832678287,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0839622973932517,0.0582565580316105,334,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0619196494155495,0.0587246429821156,152,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.069122151699998,0.0593257169993256,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0726348469900363,0.0594014094909277,110,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0673136934207443,0.0595408214068811,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.069586101044008,0.0611338096597791,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0736428421888559,0.0612691897776903,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105447842289515,0.0617029719621537,45,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0726398719792352,0.0618141137444977,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0783573326018765,0.0620521322279281,148,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0636039919752408,0.0621552799003344,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0937051280703784,0.0623558976736783,348,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0997232726422691,0.0640488920478598,105,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0682350028257447,0.0642736623936356,13,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0682624238281469,0.0644660892546856,706,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109345473496971,0.064762924245518,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.105345597910732,0.065007798639218,218,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.139105534279438,0.0652004743029883,124,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0690329259549356,0.0667330372273619,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0717267677022326,0.0667615624376175,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0667069279841235,0.0672690877413493,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0603326245502966,0.072952870292753,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0627570660492736,0.0734785364372621,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0628665618012807,0.0746092281187193,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.303551146579592,0.0752349565152926,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139562092360274,0.080162101096685,132,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105664569065392,0.0805864934287676,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134975552518693,0.0813348248896308,108,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.058208791762561,0.0821134951521861,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0649312335173475,0.0826637336651765,490,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0640123809238708,0.0834302404246108,195,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.306853519610187,0.0835277856564614,77,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0834958869304159,0.0842682075785506,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0622484321757568,0.08698226388565,138,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0658738928002103,0.0878130454477291,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.100716208399752,0.0879594815230947,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0665385857039399,0.0880001702230397,222,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.083623734623189,0.0895809437600424,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0654491065317832,0.0913245948506021,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.506754806881973,0.0926892533968427,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0621102565704067,0.0928807336761592,397,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0625167258936332,0.0946059495771806,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0551020943234059,0.0958167365813618,371,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0925929874792619,0.0960551254421153,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0650445419273965,0.096896114002336,95,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.280070854836453,0.0976430014993578,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0645513294635844,0.0983434452082792,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0681046110458047,0.0993111812305635,607,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0802466779955894,0.101685976378626,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0534002768571975,0.102376092686499,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0565644926587647,0.103317465590417,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0645859418568798,0.10391450706789,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0853643626537017,0.105322645570537,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0932732783325172,0.10548394182708,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.090607688861931,0.105808542519352,463,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.063969929624237,0.105811703898246,616,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0762412570868252,0.105957229902911,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0589256336424252,0.106219928798216,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0614796699756448,0.106500267547392,18,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057900257969481,0.107048265256436,226,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0944358876094095,0.107383586030942,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0590116691860797,0.107925615411904,727,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0663802300395392,0.108203250053952,681,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0846714796671659,0.10848174434248,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0650075577093087,0.108500581315538,200,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0721107986937179,0.108642222775285,737,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0936697350666185,0.109254659419844,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.297120835634867,0.111125725559991,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.061737041770612,0.111139367692459,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0918274249556552,0.112068563578434,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0847471493035464,0.112389118847231,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0599099435082002,0.114764804345109,57,pan-cancer
