mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.283807593193098,1.4816399048983e-08,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.171407516784845,3.94191890326322e-07,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.166891224113645,1.32374192009265e-06,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.162477868312662,2.65062479320286e-06,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.156456174262668,6.42165744690384e-06,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.153761232339154,8.15790193320424e-06,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.246991794413462,9.03895812857674e-06,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.154822820271215,9.58403589650688e-06,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.154143731071334,1.05335658658658e-05,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.149021741263775,1.05695212880456e-05,508,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.224956743439049,4.0702507489559e-05,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.141468437201572,4.42199149393365e-05,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.132975962012336,8.99559189033765e-05,206,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.140171480761983,0.00011295275873931,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.133173174492724,0.000236823466399993,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.121029282754783,0.000353279369856755,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125045877637475,0.00037331967686244,324,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.185165434708202,0.000410731208756967,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.180900281743913,0.000450588183021802,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.135515475606154,0.000471327287673461,115,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.185107150162392,0.000509717975289109,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.176978580046563,0.000554488558626868,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.117007238483119,0.000578907078515016,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.114632772852994,0.000628588123535805,22,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.111190434460924,0.000637397169146305,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.123170319961943,0.000687218402640942,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115735159388742,0.000768253780031165,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116407751702968,0.000786561734894408,617,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.113873916036526,0.000839496378571083,237,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.115003936210485,0.000847238621191087,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102647103872978,0.000953646902469613,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114819190270866,0.000988613235304063,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102512366365816,0.00110843161622932,374,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.113890468089602,0.00114255918738296,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118322029689297,0.00147632780652276,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.132118136974933,0.00155111687240172,534,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.110116888534404,0.00163079670619862,280,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.101905908083106,0.00166089703899689,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.11099617342365,0.00191414328460537,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.130747139732041,0.00263527539796086,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.098015190744579,0.00266007946238091,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104195751873114,0.00272566778478785,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105521579302976,0.00304159532836292,281,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.103872535338135,0.00312899751702993,731,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.101536377072208,0.00328651703870432,44,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0980811874027895,0.00329749344794848,421,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101724382702506,0.00331335680369339,203,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0998071968998467,0.00334290896670667,189,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102547186631244,0.00367900016421664,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.106143912409496,0.00371898164295806,482,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.151828693720831,0.00381591990605949,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0979050142347433,0.0039856025486944,521,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0966915235394186,0.00419832419970062,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11925162492373,0.00444169733012796,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0974985559376718,0.0044529389369386,621,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0873606040077626,0.00459699873018513,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0954502572140429,0.00464332050099959,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.124297213991298,0.0049060550929855,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105548080687753,0.00496378146998237,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.109463332759797,0.00509739684979945,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0985642985369378,0.00555698857463318,490,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.143227271017209,0.00586068481620988,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.124390256008973,0.00618117592050849,348,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.140717223914026,0.00664543607160064,218,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0979045391379055,0.00764652600467531,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.082575057197061,0.00839720154629374,338,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0895460737299207,0.00964501809517477,388,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0889204710107072,0.00994592310383608,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0965629967408968,0.0100768549695326,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0816164391757772,0.0101049724629106,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0847466359506903,0.010178750818388,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0919645774663507,0.010831007170203,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.134761797040192,0.0108635812379984,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0817302101488919,0.0118690334230877,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0872018135025766,0.012067286196626,522,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.092510426609561,0.0121182927067658,110,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0778408353853464,0.0124330050031788,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0779352280841941,0.012584470952395,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.195160427252183,0.0143645362702198,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0848125596932707,0.0146901045568717,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0865405221226258,0.01497024903078,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0842886972408727,0.015062208557179,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.087101854323541,0.0155480696788267,125,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.127263367894045,0.0158955054068782,606,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0867488111448627,0.0160596433445675,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.078137097466224,0.0164747459160085,613,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0815318995224759,0.0165061879847692,278,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.122518973894577,0.0166899753977429,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0859656160844455,0.0175132615201487,299,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104595217854082,0.017942169501358,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.06997119148818,0.018393826793553,190,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0769265566687053,0.0194717745154436,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0770681400579791,0.0197320419626775,496,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0815189062347846,0.0201343482126173,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0752124141515378,0.0205367371988329,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0723611194665725,0.0206107275316119,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.083677222740338,0.0214383869091258,712,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0893880617374176,0.0220640942301505,170,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.110362712739538,0.0232735453371145,754,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.07572761861321,0.0236115012039918,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114446125689489,0.024675839108858,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0663122549722258,0.0247762918324115,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0779468040467884,0.0248315684339559,469,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0762505926464046,0.0250517173436498,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.122539669405505,0.0254748967146303,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0718537362152354,0.0254816567715359,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.11087046599886,0.02603227289497,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0802218605556704,0.0260735409111321,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0653643989880302,0.0268607512826963,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.116042733262974,0.0270038777956227,88,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0731969956386805,0.0271571088096406,671,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0778791565938064,0.0279703543237096,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0713949114950149,0.0296348441252961,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0612262864692492,0.0298562045507283,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0709576731715583,0.0306058670600767,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.170424125092822,0.0313433847437863,144,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0764283909849442,0.0331629035744481,595,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0709958507245384,0.0337580562869205,404,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0760196978024677,0.0347679609289812,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0590199507202288,0.0352396431639429,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0798910578153162,0.0359412935855023,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0785689368935457,0.0370512693857054,366,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0631967222283095,0.0393156209125804,530,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101127734546741,0.0395352816544201,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0725173218794536,0.0398954407286813,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0672105004529756,0.0400908161441234,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0714736620445209,0.0407683599171774,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.075966315895242,0.041668501945732,741,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0624639177817947,0.0430614372067318,155,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.2944591007238,0.0437526012744618,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.065669678374776,0.0450005961152027,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0775828947555845,0.0452577138966454,639,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0618444271587931,0.0453583177512406,317,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0732321038069575,0.0460604478243975,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.067168217469986,0.0461388556281435,416,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0656475635512412,0.0462793345401926,542,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0723924922468718,0.0463208442810331,52,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.118337123101617,0.0468371157117514,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.154352034072541,0.047391543706143,166,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0597565388090411,0.0474069152472262,721,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0886320346620609,0.0476397821076038,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0731591773549407,0.0481245002167048,183,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0768583542600724,0.0481425205952616,573,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0581201953440753,0.0486042596341565,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107238956125688,0.0488277038995694,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0658113673444066,0.049289943029261,514,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0968660216319062,0.0493568357085632,440,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0889447102156879,0.0493596149867574,21,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0629520640164509,0.0498332945642126,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0949775889392883,0.049862372378384,329,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0615345075764999,0.0503547486599116,253,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.574688962790468,0.0506378494174336,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.058598804941384,0.0506647424753439,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.066254431548107,0.0508966765028272,42,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0902304983434488,0.0540650698937787,417,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.153799084409855,0.0540900187696679,140,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.237656134921669,0.0541240842258464,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0641978966625306,0.0545552537129716,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0552721402122327,0.0546258251241318,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0620846252499732,0.054694681053759,272,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0935049594752861,0.0552387675752491,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0721016196851929,0.0553549148324122,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0715070861199773,0.0553825255810078,389,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.146772412338792,0.0553908129121913,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.06995800597363,0.0579054931299379,309,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0872225045031123,0.0588968147179619,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.063886016881726,0.0592399984003472,634,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055130272208173,0.0600412058472579,198,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0689822196578271,0.0609246450181622,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0996325059957756,0.0612047410061776,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0570728795497414,0.0614542075629611,609,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.330047301102609,0.06182581110883,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.089568118367769,0.0619824905665579,268,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0975378533091674,0.0629865318783036,10,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0648323510508984,0.0640744848643628,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0571351652407701,0.0641164640555498,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0599472161416649,0.0646838448540925,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.051355852563646,0.0662248773316992,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0636295075160818,0.0686646946521063,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0874392988030119,0.0699520140111325,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0586592033692614,0.0702370842314529,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0951553300807939,0.0704211252592052,217,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0614177700404821,0.0706428755930246,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0857188323836755,0.0716807494260959,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0561551061669569,0.0726678544582333,430,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0603871425108918,0.0737369460427615,385,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.324357801763129,0.0744737002374642,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0505643152566015,0.0757820265545695,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0615880081996532,0.0758757834494886,618,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0593751172566996,0.0761997889543325,364,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0658738787215549,0.0776037284600425,24,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0606818281246457,0.0776573939000184,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0619984214417344,0.0777281976395018,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0667420135026462,0.079078490585557,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0642208435847615,0.0796756622656375,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0872394891282413,0.0808336127499567,233,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0642390751046872,0.0816293450775148,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0920238441146852,0.0821348027511641,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0539449595253984,0.0822210166377774,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.054654961842623,0.0822693953261562,371,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.064050690621022,0.0823643261488052,672,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0575781064203411,0.0823836181185095,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0637789476863706,0.0829422842925122,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0607184793201052,0.0835108293823409,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0508499176214372,0.0837225248311061,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0546391856239705,0.0838798113132853,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0583657715056776,0.0839887102255344,466,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0632649514244614,0.0842087443606449,321,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0758553017138922,0.0847077025404719,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0778669977102306,0.0851229241895565,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0617544983488402,0.0854455463259224,475,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0611188961514878,0.0875651528898979,311,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.302756437329153,0.0877537115654096,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0595092524723589,0.0883837804234528,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0582338588535605,0.0900443705093661,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0618084389586401,0.0903793278311481,263,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.131972983280632,0.0910546596760176,641,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.049095525871848,0.0929136373587833,39,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0622199893745984,0.0930987225180093,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.128389182481384,0.0955095682147838,172,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0599640863306388,0.0959733833554264,17,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0551730645403697,0.0969805997701956,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0555840885741663,0.0976431548675389,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0519710819988833,0.0987693922585676,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0607307423571596,0.100267777540889,657,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0612547038965578,0.101273136450638,229,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0648270615785527,0.104652754071368,148,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0605024748210672,0.106143472743697,728,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0512442035589445,0.106294309904001,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0515568571983633,0.106961804873179,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0516863402127781,0.108492525300031,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0526142817689578,0.108745442917209,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0858517683068233,0.109193529169284,685,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0584597047072915,0.112882203828679,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0831585612760197,0.112901700494217,392,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0550532091094842,0.114958287764489,627,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0593803790240138,0.115754196669781,447,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0586811263897035,0.119826079120718,616,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0825430053474085,0.120093610890979,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0540289842627119,0.121407632365182,519,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.20399199653646,0.121826951292924,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0569871772940803,0.122454189855208,633,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.214613073831677,0.12545050236434,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0512089308154106,0.125925652883692,446,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0560537077879539,0.126604502905076,336,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0813559478148907,0.126950649744054,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0667039213546624,0.127054923762502,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0784478128808513,0.127651897849079,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0510305312216728,0.128019913811058,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0486703012847807,0.128184636087056,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0446706007964322,0.129102818815936,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0476521778657358,0.129174997293564,260,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0565537532778635,0.129370155546511,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0540150318676897,0.130049624004656,96,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0704573291620481,0.131317187435599,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0530036277912177,0.131410042657727,153,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.250044445291424,0.131777981826086,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0535780286021245,0.132716324310569,169,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0818655510029828,0.135472751359245,168,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0524995675941243,0.135532340289224,537,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0796390245949958,0.136220218116142,359,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0462053808080145,0.13999507127457,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0475853101885996,0.143306770243373,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.049954772243541,0.143558975006215,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10414607036889,0.144183222559327,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112086740526401,0.144882192514913,171,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0477618518039095,0.145093819378212,504,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0601231916290473,0.14514097856222,356,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.053472976390966,0.145788551338848,244,pan-cancer
mRNA,FIMM,RAF265,AAC,0.277276997253392,0.146299742149099,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0569573435742776,0.14689565263165,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10461919099091,0.148280047085452,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0530856963129566,0.148740135019332,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0459454130470002,0.148823921224428,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0437528869270526,0.14950733576139,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0497963549956254,0.150345214167462,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0548296235083899,0.153083589025757,705,pan-cancer
