mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.159264513211378,2.6206141139566e-06,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141484107730241,1.57778565466023e-05,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134772865757039,2.27954506957314e-05,523,pan-cancer
mRNA,CCLE,TAE684,AAC,0.183368757223976,2.98135701268265e-05,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.181964996183461,4.64745045920697e-05,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.134804893110258,5.16929269908635e-05,249,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.152082489218751,5.59375583828178e-05,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119450319569964,9.95847788981328e-05,298,pan-cancer
mRNA,CCLE,L-685458,AAC,0.172120623894509,0.000103965668990184,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.145169507273203,0.000112156284658678,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.14679205106871,0.000112357703201352,484,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.118432956603884,0.000152889775588339,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155456722514123,0.000153040441541818,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.108444243686967,0.00021303676641812,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.189499043254358,0.000271882525214856,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110079640170766,0.000456136502109032,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108781091845682,0.000501057323459831,209,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.121338233086101,0.00076062335996472,192,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.1107456527681,0.00116320529087398,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104114659432961,0.00129457810395525,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11475653163476,0.00158719678231515,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0963179249162038,0.00167993128505845,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0992312002576977,0.00168917522432718,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.112530184816775,0.00219215183019931,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.158905558215315,0.00279318551125086,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.354704452044764,0.00308098110557915,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.119418222141561,0.00314683495753528,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118767291233181,0.0032234775682035,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104020231207856,0.00351535888956268,75,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.158661170594979,0.00380912719946606,168,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103161899406322,0.00386567551663673,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.139081892253778,0.00450885510766146,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0993280596394165,0.00451329814724887,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120907292502053,0.00468824133568433,15,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0860250154497385,0.00548706372281576,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0910737948686397,0.00564886605477262,7,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.126438129570144,0.00583636998783254,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0945228240055181,0.00595896652685748,622,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102602889803419,0.00603606056794329,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103450556107254,0.00634197788118688,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.135414294551009,0.00681844505559823,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0910953054905162,0.00725295367277692,284,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0877683234899908,0.00766282296881992,214,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0943035135050714,0.00778304872978111,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0922729130733406,0.00790665629162507,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0984881849052214,0.00803746777067722,572,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0871112504708676,0.00879927007225212,755,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0888958874629099,0.00894741380649368,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0783614649280931,0.0140075167445834,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.094506585007721,0.0149077753364472,652,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0739093437857473,0.014924939081395,155,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.087748064803591,0.01498894200973,492,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0832480148146153,0.0156593346433986,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0829628070416511,0.0162817901142924,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0792354961523074,0.0166251520920313,226,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0755131460148273,0.0170408088045296,368,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0870883033638089,0.017075585266816,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0840982152409952,0.0173383501383248,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.131671692309434,0.0179218554821627,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0827046047491836,0.0181027818679039,490,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.084925746457586,0.018425258917898,483,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116808530526415,0.0185793179963609,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0767500983309189,0.0192422712237406,619,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.320953725451459,0.0198306173825542,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0728926331248885,0.0202053751628424,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0746532380222027,0.0211037410522547,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0828816191177273,0.0235478223010781,201,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0688518155274762,0.0237255871031403,565,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0745701089464508,0.0242315927887038,708,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0663647877557115,0.0251969107188854,721,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.074396438441037,0.0251985036899996,729,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0828001444843374,0.0254272067882632,65,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.064094616815726,0.0263251229869715,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0814341292947151,0.0278131801200071,376,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0786998074564226,0.0283576513958513,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0702106004960159,0.0289626104000894,504,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100063523860384,0.0290713873913578,581,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0750816506084894,0.0291657076125814,734,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0741480327040466,0.0291723076015019,700,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655318802135251,0.0292004686622719,609,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0997911574677798,0.0301439826047413,714,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0682060892094288,0.0305714457211524,509,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0752716755492221,0.0320875561997081,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0665929779050909,0.0322586747441884,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0665159969430952,0.0331127400522791,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0891945740127893,0.0337155435269429,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0786977331148781,0.0338441794367476,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0697089555065754,0.0344615493700953,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0754986464268013,0.0360298654445849,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107084065289626,0.0372646882768819,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0729873228534621,0.0379682334918039,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0657946062116483,0.038042652228109,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0728224237535951,0.0385672998042443,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.072837864094507,0.0396398000458683,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0710597678693555,0.0396971669068412,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.066385755156237,0.0398786883382145,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0719312721908278,0.0405913595722248,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0942739794463066,0.040615042044047,349,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0893917054356827,0.0414788100283225,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0684856550468867,0.0425528237151959,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0671964540804973,0.0427497734563476,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0665508125428977,0.0430972251478042,5,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0625994417019895,0.0436212609997645,1,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0664316141137933,0.0439904374457262,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0665253643772072,0.0443791720605249,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0723709738358606,0.0444719516380441,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.062766860204615,0.0446194161418419,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0688998965316732,0.0450991356092875,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0731272064990964,0.0455062630177948,50,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0684580921372425,0.0456083208984056,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0739514149855172,0.046546777930455,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0709111432529362,0.047079544879553,52,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102903806422074,0.0486075316554251,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0776386226080086,0.0488150842647228,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.074129012042251,0.0488825834586824,352,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0675086013644944,0.0489178851701461,567,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.521071926408208,0.0496133111007906,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0704537604881613,0.0498592798972574,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0672495159822615,0.0526184495085677,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0674966334960928,0.0533001871281171,343,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0689459831123278,0.0537086060858605,405,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0631639573393345,0.0552416742532638,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0630202766197724,0.0554654188530393,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0565084982397069,0.0565644641614235,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0677697602781487,0.0569009225091675,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0660499863712007,0.0571220272800248,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0670771971779265,0.0574583543868449,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0571816116400531,0.057694063538671,190,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.069139251385096,0.0598055048944874,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0594782766189822,0.0607641505451799,274,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0626486259580395,0.0618419289325124,496,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.252806562156937,0.0629579937253088,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0991201786581917,0.0636116280941717,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0626614608521378,0.0650850129449582,469,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0559490262702665,0.0654814064873313,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.118890919705428,0.0671084188094965,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.295480412118907,0.0676078468249887,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0618390302771404,0.068795955073296,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0904470775588157,0.0708658012789516,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0617426530451451,0.0714189992969102,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0561873473801081,0.072849127298482,303,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0909480840520254,0.0738881632094167,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0840784806860249,0.075086081800602,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.064900994144606,0.0753454947575866,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0611876957291367,0.07648372654422,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0551452529425255,0.0771325705270365,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0885045233315719,0.0782270036284672,218,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0596534580227538,0.0782378764709387,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123873816208187,0.079383185943884,586,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0625308059730972,0.0799131689856853,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-1.45431933185089,0.0802117054768995,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0591080883967498,0.0803708857999909,659,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0785188507735535,0.0806655644632041,393,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0850847961311911,0.0807558489452836,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0778726589840855,0.0846140122397454,604,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0542815926113737,0.084709138932661,225,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0617449683125762,0.0849789321453763,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0598508882991815,0.0851667096939358,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0848265554895199,0.0861552816952551,261,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0612204490818376,0.0863946268706525,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0770596231111076,0.0870555461816213,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0527847744580934,0.0884364165131602,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0592618683195533,0.0886306095078634,396,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0576663271093929,0.0888976561927267,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.062232356385578,0.0898901970018245,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0834278181429429,0.0899680216185325,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0585671786469847,0.0916435275617638,713,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0597866302626697,0.0928579164086145,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0638297552871531,0.0939757822960466,639,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.04819728016911,0.0943313153056542,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0543800541683156,0.0970445114941756,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0532495482839347,0.0986475774231117,749,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0553633942774287,0.0988294978231419,81,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0882605827160829,0.100117729244572,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0564326295471189,0.100302563869475,403,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0544619529737993,0.100415411002864,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.252109617275413,0.10173740209519,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0564332856082834,0.103023654244095,597,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0531906298033995,0.1031521966756,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0905518676522009,0.103681200669371,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0782946562010339,0.108352704786708,268,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0743935297612586,0.10941563414543,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0800844346489647,0.110387738398751,603,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0580108744504793,0.111133017027643,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0461518251062809,0.111506101259535,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0483802429743953,0.11155917096269,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0473106537871266,0.112164825183407,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0767499678034379,0.112455849837393,277,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0544559120179765,0.112923422156831,634,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116683672858964,0.113346301200381,132,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0505612581507243,0.114450058652533,467,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0568219095899307,0.114992476587014,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0532790431418711,0.11584392178025,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0497304886692882,0.117128245758525,328,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0564928178768823,0.118338904302286,559,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0474560286601474,0.118506172749052,224,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.141827576331728,0.120434919429889,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.085218143683086,0.122231106248892,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0710984129611236,0.123924450174676,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0469792030935246,0.124081478289156,27,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0752002082721809,0.125313380252556,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0541485088631516,0.125590513806174,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.054065040186919,0.125988600330605,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0574229528323018,0.126115792530486,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0560636721015653,0.127418948773965,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0527534514336883,0.130818139914317,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.056607944258525,0.133690022731388,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0435357026623356,0.134412115977316,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0493539066185659,0.137981356653765,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0515288237369951,0.139251599106558,444,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0544233777334039,0.139368662376443,285,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0441990681613564,0.139446362322416,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0739188250677081,0.142533278047095,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0496285918378936,0.142544666159061,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.252882663273346,0.143064677078217,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488062365868593,0.143482423867859,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0794820224729962,0.144578395159629,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0748830842847481,0.145253624851571,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0463211925703276,0.14554983696397,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.044298666433715,0.147136738001755,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0512697637798394,0.148745486000895,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0509473165504233,0.148975810158055,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.052145688700006,0.149427575546844,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.048559414066828,0.152188525531476,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0758570715381256,0.152338076010209,443,pan-cancer
mRNA,FIMM,MS-275,AAC,0.185053503123732,0.15412400379462,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528552800754418,0.154343472899453,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0507926677643062,0.157438306155313,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0390586477954981,0.157783166533905,265,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0484881490915466,0.161506822747535,26,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0440776152031638,0.161533619300958,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0472471446276287,0.162363924140524,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0478057483421865,0.162732940956471,617,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0487349906203145,0.163412953368808,380,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0485024966719601,0.163624285806946,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.046449738247762,0.163706048626432,553,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0495730512299144,0.164024657112705,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0508148532577188,0.164101652144174,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0506783569601183,0.16672028280043,428,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0474654711615677,0.1700669679067,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0627678700875292,0.170068572583923,348,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431208592933965,0.171605625319295,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.204495661991131,0.174747742403214,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0459618611441536,0.175114844660861,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0478292296458909,0.175626571756817,628,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0433556979997468,0.178486215914253,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0358883640672852,0.180738940739053,264,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0602612466222071,0.181514508018404,326,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.043337903430827,0.18361799350661,723,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0455034236055261,0.184277660760103,519,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0402206043961586,0.189196095570167,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0365131002847959,0.189384404263748,577,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0466674610987502,0.190217957472525,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0462646423798958,0.192910716406891,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0482535653310514,0.193354394665715,240,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0440389363152156,0.195414665650789,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0406945285529451,0.197084729607888,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0444703689331083,0.198192987349087,563,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0430050053508131,0.199352428948915,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0465107214539704,0.199357137527435,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0927603433192071,0.200800401376894,126,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0433172438301106,0.203736641053694,481,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0703726921166961,0.207564432378988,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0430229787297388,0.208495784304767,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0470333821709812,0.209618525589532,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0446428423237918,0.210749515870402,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0448803955918397,0.212136064102911,309,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.040242407839034,0.212743981736838,57,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.200730363146576,0.212804533508063,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0400392260400411,0.213876648870954,473,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0401024829966553,0.214491849142821,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.044839193984505,0.215710377350318,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0621610999616667,0.217688493254011,11,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0416819024723555,0.218096215978956,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0564732321768617,0.218474272110969,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0778271130835587,0.219036970175724,369,pan-cancer
