mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.221949627831396,8.0535683650235e-06,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.148542875162814,1.01398555437146e-05,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.203390536535488,2.77671797796905e-05,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.179720736877377,0.000289086147454785,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.110528817503669,0.000684630340314914,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.101940597125206,0.00202513400378178,77,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.220235949584366,0.00258173800601189,144,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.142085101618091,0.00385447403057806,218,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0804481045262854,0.00389532741512426,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0935501233355423,0.00642769656115697,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.134624669376148,0.00905617463173781,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.123329883809087,0.00917787819938016,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.685421495032211,0.00971497803297084,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.122611230586232,0.0124480312508034,746,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.1160549717064,0.012858193984482,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0742073889194121,0.0137932890879149,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0892398558844902,0.0151237188866804,710,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.115253271708084,0.0162254171195547,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0772335080474624,0.0176976323259332,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.169480633510269,0.0186091019957378,166,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114187435277033,0.0207225491346305,11,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113196082288015,0.022165526205633,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0760970939395189,0.0235284425637105,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.118769813833776,0.023927105650097,571,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0846890009655262,0.0254079377794067,184,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0862469083429185,0.0301093120206913,103,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0710975448029513,0.0309682845418536,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0726181523869321,0.0317888065769087,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0712306642006738,0.0336434756131374,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0738986006966572,0.0338278861637313,284,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0714786042619389,0.0339755118799662,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0718259687006733,0.0344354709460853,26,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0718081394614789,0.0349913854085344,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0667986927443651,0.0356279659925782,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.147803667589421,0.0381863956930169,641,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0634827984999854,0.0387639290980261,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.145323243054154,0.0409412406340699,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0692672267558049,0.0412463819367387,66,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0622532302879967,0.042982188807609,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.131469404238082,0.0457379515114046,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.070137552902278,0.0459851097148239,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103887872828859,0.0472084567128127,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0954120347480351,0.0472253335798958,689,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0634811584575993,0.0489869668357957,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0668804741420786,0.0493674853933624,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.099221209850156,0.0506911742592535,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0716333320078972,0.0517365620807043,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0727219816762726,0.0517718796950157,20,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0708562406148807,0.0525710608878762,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0617147443053911,0.05293054974721,696,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0718250821360879,0.0568404451239532,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0738251302661465,0.0572247021975693,493,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0639444622921457,0.0579337150990506,745,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0620716404933257,0.0585446049916716,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102707078759195,0.0597672325183337,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0652711422000007,0.060626133350314,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0669500024292952,0.0620839282611994,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0925994174362565,0.0628703371330437,10,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0997445319155667,0.0634918848313649,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132253418465276,0.0637966190854849,171,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0930631249053556,0.0643831147886027,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0663694291427427,0.0650911552556844,169,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0587642649460074,0.0673087552808161,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0586849725274428,0.0678732462396555,157,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0591919637254505,0.0726321141400986,671,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0635336098099429,0.0730052639268728,319,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0607370739332319,0.0737282665712586,237,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0578193983916558,0.0769685912299823,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0658624563067186,0.0783429150076034,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0876218929308714,0.0784917324651215,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.127806080778784,0.0803450178848644,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0558604404799062,0.081007759946833,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0711614321676789,0.0812565266966315,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0672528488305881,0.0817289795931119,442,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0634026073728412,0.0847268221976228,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0855235788836027,0.0861009489392247,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0996267856510523,0.0863220264445652,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122305086096953,0.0867258051372184,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0602253973425095,0.0930969235657293,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0582712694847121,0.0930989134162177,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0641487094007468,0.0932770055624607,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0557963167296813,0.0940426879443163,397,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0566089666045822,0.0943249773320803,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.063343585933946,0.0946909824308915,667,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.056471715586093,0.0959545694919354,206,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0579538738419475,0.0960927883264799,631,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.057978554216804,0.0964968753086087,280,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533366364000201,0.0984674934112923,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0523190332879026,0.0986637463380371,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0488950762320898,0.102672944075705,437,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0755767175570582,0.103333981005956,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0802343968445226,0.103739643878436,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.111257832975084,0.104168024941833,111,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0548850982525119,0.104625220066018,278,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0813364351841309,0.104741817534779,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0773304513754801,0.105266688064823,733,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124177433055061,0.106255556325642,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0600581525051971,0.108365783970473,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0714906203366151,0.108842947034554,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0588389727486236,0.109031134971128,405,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0557039369523955,0.109455121136329,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0580666908370901,0.111891127814672,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0452880654928785,0.112215084815992,577,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115107097511402,0.112607316674405,459,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0462072710250578,0.112938006229759,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0466149403738892,0.113112101090971,398,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.049341782884144,0.113215747223489,690,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0566534981514506,0.116117598401413,197,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0576797872197988,0.117026356798162,336,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0526376727778442,0.118429055209419,634,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.045278839125288,0.119572664639485,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0668406059418176,0.121328405184678,100,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0451873834515022,0.122996863991319,245,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0580309533735343,0.126979456882704,655,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0766707121969498,0.128636341348956,99,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0683353009519739,0.129511181736653,21,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0472131630679566,0.130037585149214,570,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0558467154242502,0.132354841871887,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0634909080315717,0.132833901480575,346,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0644817587384494,0.133306005950555,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0465712252904033,0.134104030194828,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0730521949721374,0.136475392988193,735,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0524692024463027,0.136652578971564,488,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0434493860931929,0.13858389860851,736,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0546022440304675,0.138602805874266,127,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0493772962532153,0.141013594961454,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0721883976544437,0.14455732298963,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0564340991850957,0.145216876213815,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0472698331271405,0.148308859576003,212,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0711818940185706,0.148505623271558,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0479982002114595,0.149891646436304,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0493934609202333,0.150321655602406,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0450754258732974,0.154422002006988,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0497556168815916,0.154963724896925,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0480699146523616,0.160213916114553,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.070106253958188,0.160498958707946,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0478484393194458,0.160965203050248,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0471862639687787,0.162093274367003,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0515653856932698,0.162316166729487,43,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0509266757526816,0.165500509104617,110,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0455455294002361,0.166267844779691,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480828927404927,0.169839506289228,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0461533275550773,0.170316465666988,403,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0987937935173338,0.170386083832425,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0502287536922336,0.172969366017991,98,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0715958943133963,0.173627817024693,175,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0481784085148524,0.174815175814634,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0674119030750654,0.176214183066823,118,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0658272081266689,0.176240653552099,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0487439141601076,0.177822494021865,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0621523003926555,0.180032703927083,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0442324151017075,0.182680212709104,4,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.050437124079042,0.185144151560964,572,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.039940630427914,0.185381573146033,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0479621575060072,0.185727287036265,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0511274659739629,0.188325388996168,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0650983284231253,0.188457935223665,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.047355797883841,0.189029834339118,141,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0432265443363618,0.190495774032927,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0439328299960189,0.191822313790271,640,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0482390232129373,0.192796285226078,395,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0404294517856901,0.194265461894672,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132089558309621,0.195063180318685,325,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0372422240476976,0.197467563948847,494,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0715104926160553,0.201078505554276,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0586616701751468,0.204143994324637,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0383251933096476,0.204644402544948,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0451332670690093,0.204871322368778,478,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0682104162338431,0.20494902368436,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0423760042580149,0.205566627373851,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0889106467714678,0.206476080794593,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0909467219914455,0.206982624629358,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0476423401801458,0.207776178548726,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0577715295320251,0.211823279143105,754,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0421046063902867,0.212322277390104,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0421777094352585,0.214539896157565,279,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0426427074912697,0.21663826315538,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0426654309173894,0.218166774028565,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0876151381292035,0.220361916198284,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0444659272967635,0.220745594406733,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0434567274324136,0.221151423829135,408,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0468525755024343,0.224153918217574,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0394832688817069,0.22463737366878,228,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0424448039798844,0.224820398192303,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0646224218231126,0.225116467226015,443,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0621187519232614,0.225892724845672,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0417903745257986,0.226126090776664,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0475518930096603,0.226623062350476,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.091072276724524,0.22858800123565,140,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0645380594174996,0.228590187453709,67,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0430333314994837,0.230478266933769,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0433978323969141,0.231870144625098,595,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0461811930502297,0.233477619558736,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0417371218309412,0.234717069543633,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0378998554995978,0.236396697607929,303,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0551092438609425,0.237532998169872,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0603718457665494,0.240667268088292,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0428058757142887,0.240962679637573,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0452967732542076,0.241134383513832,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0601717520704776,0.241205829556582,643,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0344317530560911,0.24258637409238,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0460798353349612,0.244099948889295,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0423704019797102,0.244130973969261,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0420223005786212,0.244324698516006,112,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0384560590519296,0.244875224770048,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436647486351949,0.245545529163795,240,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0412813254353617,0.246597990083394,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0428903622067229,0.248314165932446,594,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0387534858075362,0.248345256042718,195,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0572424659234525,0.250258027199107,392,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0416971555685808,0.25168249829383,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0394448479016046,0.252216813973287,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0424029420316629,0.254409153888696,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0379192125514021,0.259599992541061,453,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0500403730296353,0.26175451219212,581,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0407907172069578,0.262409297062518,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0405153629299485,0.264862963128374,712,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0413568445110093,0.26570914045217,357,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0419164166051555,0.267113252663353,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0394312498189818,0.267718850607561,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0377603251366165,0.268403732006421,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0409229022640801,0.268875392351541,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0821574564021316,0.269167201234058,126,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0413066439817859,0.271137572855284,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0391343590415483,0.272189441671457,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0379465597190679,0.27399270466591,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0399883046288011,0.276073415602807,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0412310363408593,0.277005101482941,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0398772460998502,0.277430051916554,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0345962800036823,0.281942850668708,63,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0575242658557421,0.282787798959323,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0377353427933616,0.283978874651319,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0323929276416698,0.285022234551146,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0336358844947927,0.286636554165415,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0371098225272002,0.2877630073488,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0359305669127151,0.288690865476352,385,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0577418287536225,0.288983931495085,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0402549233965459,0.292895709099691,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.035764915782547,0.298860400339632,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0463702866979554,0.300338267007025,349,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0335483938744772,0.30070994989079,163,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0314025749540643,0.301705626391962,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.039267558130284,0.302064463448419,616,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118820580690896,0.30219057975579,185,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.033472272537509,0.304813647960992,614,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0660685112423703,0.30682460761676,369,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0336871464822575,0.307635923455316,387,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0357671039400584,0.308168476062408,727,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0367344541793984,0.308365048256122,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0569933023717895,0.311686455440524,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0353743303521897,0.313432388611073,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0719180105445649,0.314485025334054,586,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0354279710979994,0.317594638990749,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.037198295313874,0.317679858505383,183,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0357600049731382,0.318399313064382,758,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0326556804115659,0.318429210747055,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0358025984402989,0.318525640598986,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0386676534285582,0.31863489021871,738,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0453565939382354,0.319015108903265,694,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0294388949398101,0.319700598682214,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0320588088945894,0.321229698556795,276,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0529923358792664,0.321435396056448,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.033709792764943,0.322987526679102,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0330333116458344,0.323388628278667,421,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0508033633577411,0.323826590241389,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0353891198954359,0.325205576239009,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.031637176097456,0.325271686688187,337,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0307971070371872,0.326743511140288,467,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0676565233253791,0.327886422872195,128,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0318037660725854,0.328763155769841,365,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0290386061063099,0.329696192255667,702,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0349257327734745,0.330549419108247,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0343031632749213,0.331233599194551,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0367933590611729,0.331325036806186,289,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0363244469076094,0.331493080369822,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0335263654058323,0.331572118080381,465,pan-cancer
