mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.261885240995956,8.788271931554e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.29731413893877,3.37289239641866e-05,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.219090611487721,6.48158421320627e-05,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.219580053913929,0.000100738641730949,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.20406081564107,0.000385210537182283,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.165955896987846,0.000414446455852767,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.180421894767876,0.000793363853091678,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124363923503211,0.000834473932926909,612,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.176053476850627,0.00143683286148601,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.113453612052995,0.00187423081275825,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175601880954823,0.00202956789557621,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.109011752571907,0.00239605726908545,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.74568399807037,0.0034305439356114,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0976010603462405,0.00368278806114953,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0985736101749953,0.0039667973930693,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0942708964423127,0.00430423622599288,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0833780475575461,0.00616296170527421,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.159085695697763,0.00695819584578921,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0831595183619922,0.00927628698577087,338,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0832483845287046,0.0101512929033953,340,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0871690924401709,0.0106514970429115,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.190155504716582,0.011615599269134,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0824346839938047,0.0130870037084077,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.091721285275844,0.0132437594122054,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0900983728616049,0.0132497264123833,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0756669440418731,0.0145598707068623,34,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.112806141725325,0.0162763886622856,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0879528229299447,0.01862463764317,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0807377715894009,0.018811265590515,512,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.082306500467967,0.0188956251141355,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0737319530362523,0.0190074689917546,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0739552897728284,0.0217810826760527,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0743948040993644,0.0219248645444888,209,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0770805160521281,0.0224839643322869,614,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0720183393182124,0.0230189748094057,251,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0803173183318382,0.0238751363239558,283,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.164596316898508,0.027281381520576,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.147614403162538,0.0274450056636499,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0827087265308772,0.0284521119397123,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0802898575168267,0.0287213852690499,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101394076052682,0.0303426149544613,40,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.155708992286541,0.0317178320513932,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0736435268118927,0.031725321352624,5,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.117551773318101,0.0328317337635739,606,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.078156141997307,0.0335234463110778,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.116259919234659,0.0342465072740047,217,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0832074372372738,0.0343180898058251,136,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0748432189087053,0.0359921534344212,567,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0661015306105847,0.0365122166617596,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0678386268707919,0.0365541889816402,63,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.076387892722177,0.0389303499616942,299,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0680743463724975,0.0406739724237783,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0600352274810505,0.0413985621336832,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0994307681437838,0.0416383979223932,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0667616583866614,0.0433402880768274,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0789309383588117,0.0439361567903519,227,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.114734157761803,0.0450115417804269,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0630665277965035,0.0464285090672569,27,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0708678767934475,0.0469965100169618,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0626169431272307,0.0491512353251547,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0715494067995823,0.0516793622558108,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0687225334738866,0.0520057115000802,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0695627651965276,0.0541234308748316,396,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0705435916100738,0.0561094029719742,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0743405293586018,0.0568834126907673,71,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0931780230240466,0.0585715111239131,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.060058212634023,0.0589543685532556,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0688656322537438,0.058991438119561,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103256795396197,0.0592864480889563,685,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0930529592813799,0.0606839601378262,585,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0925447283093892,0.0623696062244693,689,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.061533896805848,0.0625446168231719,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0619376148356647,0.0640862788205488,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.059000139965305,0.064819801131482,753,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0701559008628971,0.0649318048500162,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0563973273075112,0.0650119424218575,411,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0617820196664312,0.0671087541078568,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0671385810282555,0.0684381446089192,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0605014435752938,0.069784523260285,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0650377243788597,0.0711219615168363,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.515352762464535,0.0714756879184502,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100342895080653,0.0727127663908813,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0666021625474071,0.0745636730820111,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0659213122579245,0.0795410017988791,107,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.056477639448914,0.0798129736497764,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0631750323865162,0.0801451960350048,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0772081654301821,0.0804202384709401,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0593446500249883,0.0805672732196179,647,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0846677826238749,0.0806134261612346,694,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0600047584103001,0.0811592427698121,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0669001869015981,0.0830856970621212,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0584974944635324,0.083600350971233,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0640591106834851,0.0844438353661139,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0533338067540513,0.0847472939621077,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0556236733557382,0.0863779548890267,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0599514656607711,0.0865584823526275,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.191822147992723,0.0885002527401801,101,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0754886955508588,0.0904760036197642,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0611767336862299,0.0923182715630552,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0617607907719499,0.0923550424453735,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.206598770951951,0.0926886510757185,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0767242558506319,0.0938098230522452,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0596048728274221,0.0944292696988442,519,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0548879511972868,0.0944425196981793,25,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0695626607031301,0.0944823840093996,103,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0642069118566167,0.095087106896907,616,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0580910758695739,0.0963968350775587,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574786844358138,0.0982287811849681,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0886699094668779,0.0983186610959355,443,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0539762611796295,0.0991360157247466,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0893927091702123,0.0992451706601841,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0589205755834102,0.102244206243508,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0540519306157668,0.10475976096517,504,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0793672647867323,0.106286593506878,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0573592166921052,0.106380861021368,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0563343135004857,0.106555246821617,205,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0598248120209456,0.106850961807815,263,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0567137303265961,0.107133839845748,180,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0587404031669985,0.107898728986837,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.05418867991121,0.10989022640862,553,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0537569705236161,0.111904255385443,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0600322550281451,0.112360027931007,281,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0539555982819188,0.116745989104037,322,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113536172067011,0.117791953720456,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0533058769880745,0.120083545111426,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113911618851912,0.120379432891334,295,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0559026970735687,0.12574137947234,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539992290037759,0.126645094562761,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0550142467408611,0.12804643516484,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0540448440590965,0.129342609224879,722,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0544351561068622,0.13196650442872,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0499474038537991,0.132879585451471,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0541761444851895,0.134207847911925,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109802522401341,0.134223256434753,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.190443389413948,0.136032960565406,61,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0485002565444067,0.137546586169358,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0533426099883311,0.138808617991737,297,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0709617339049721,0.139695454436913,21,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0828701588275365,0.139974598757484,375,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.051793609533324,0.14148082630424,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0531084742395009,0.141635562841458,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0540435376683093,0.141718968040744,167,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108630245591401,0.14187339803238,151,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0794673223397877,0.141924459500715,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0654955681088216,0.142273245645626,100,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0511676784444118,0.142307286737616,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.045604330803098,0.144273870032167,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0939903585561374,0.144299299690665,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0521274401349511,0.144720338920652,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0506742611570482,0.145238918022204,275,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0563049257251649,0.146454276506948,495,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0492905487340726,0.147697793395567,752,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0786591342121418,0.14796151472815,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0633268851921562,0.151107546780271,15,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0525004344746056,0.153173502752105,645,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0555114967595001,0.154095730275909,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0530587381542641,0.154379438762298,594,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0509482910887145,0.154398588124615,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0905823068449774,0.15477650292304,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0442939793975233,0.155500936465329,582,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0781532857097455,0.156441665079222,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0484459115635447,0.157912298512625,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0422942583024445,0.158370717472761,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0989397922517368,0.159725843222881,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0507696604489384,0.161574759745042,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0952949924143461,0.163357419567123,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0468377514962398,0.163448981385059,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0451932226221595,0.164320437077393,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.100704476951928,0.165349706529024,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0404169299825517,0.169022797309257,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0842373968902955,0.171420600859658,232,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0457054215655474,0.171529943627057,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0502142158102864,0.172387549147081,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0484400406735169,0.174825391390631,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0472126688596093,0.175548409506022,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0755015844609248,0.176986432988017,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0823173427983688,0.177050059253499,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0505470742962788,0.177154807387007,98,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0640480891965598,0.17792245905883,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0431167431451912,0.179724367792521,371,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0604301101974153,0.182865385841685,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0402573938502932,0.183574467683407,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0647583458802636,0.184332326583992,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0430317873354169,0.184537693502484,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0415900694917816,0.185455636255182,33,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0388403236419572,0.186025585785433,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0505398847862581,0.18633440903127,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0490352345832251,0.186458086076653,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0527005946238862,0.187360168500001,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0732702465929539,0.188926374961231,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0558178799181922,0.191216620291827,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0484359689065202,0.19158418255311,18,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0674694652698658,0.193139244190228,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0486332079489989,0.193869215680946,192,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0423854555492258,0.1948281418379,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0499547000404264,0.195028589780398,159,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0450272764214797,0.195271164629235,416,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0425910207744754,0.197298414278991,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0397622634349781,0.197528512149499,202,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0387579082895484,0.197596695405271,198,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0640115866099046,0.198022266896818,417,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0480061907614279,0.200092222774062,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0653213802390626,0.200590673370439,99,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0671710633890924,0.201620743192238,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0837921590781826,0.203972814743124,369,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0441988757867548,0.205826194311201,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0685504346522782,0.206827149398817,67,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0456704833353683,0.207529613847148,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0495721755458867,0.209174910513462,170,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0449942947266787,0.210408379808911,351,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0454474027290765,0.2135374126943,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0480074415199519,0.215768064329074,230,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0928811984610959,0.215910970684096,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0475128855871823,0.217979135754281,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.087534026841404,0.220578545945425,305,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0396673105370554,0.221099161957146,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0424739236864236,0.222162608903879,740,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0384717641494515,0.224280397402012,570,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0381682974622537,0.224784248401127,155,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0452746903177977,0.227287045658506,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0463996436422183,0.231607257979325,94,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425597022584961,0.232465190101562,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0444208510843375,0.233780676000372,43,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0583710904613134,0.233789154974974,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0417782655774726,0.234136991662674,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0925999921088529,0.235221355311844,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0649111383754052,0.235591694605402,359,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0342340437450362,0.236984540697064,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0572465083160736,0.237803772892422,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388059163115139,0.239580349862935,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0385652038959579,0.241970633633059,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0400377337408227,0.242640458872609,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0419708634888855,0.242716470702104,632,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0439612747555306,0.244855524080493,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141520099527594,0.245295311421803,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0396432448259691,0.246023344955348,453,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0432541170626507,0.246670837897501,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0417992020770778,0.247151592282389,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0439418211376141,0.249319549058902,724,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0443405708370145,0.250030521693177,447,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0392217227792049,0.256428233506738,397,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0364838344314057,0.256822583517565,152,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0417481681002046,0.258541047244958,149,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0416500285405973,0.258638750686856,420,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0362748481560556,0.260262488500853,332,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0377996966339423,0.261378695349333,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0398751046989578,0.262203750329485,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0489997218309557,0.263121812264113,589,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0422447865335186,0.265294263638102,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.040456073130682,0.265373191447537,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0383907219837524,0.266403401860608,350,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0404365953614152,0.273970098335605,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0350507896293167,0.274139106948933,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0344320710718102,0.279894091819631,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0482205166522519,0.282101623732401,433,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0367332733801667,0.282286133661532,246,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0351394585098142,0.282340189568164,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0447570961610193,0.283654469621511,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0335645659742215,0.284779768118282,530,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0394854923816672,0.284883085201665,693,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.038065521733446,0.285700126717078,36,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0381387897532921,0.288825392088602,407,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0348738218742993,0.290143865932655,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0363062805869781,0.291066401433085,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0400526983263371,0.292804781926607,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0384455607084575,0.293177087546064,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0357919601290772,0.294104296710437,496,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0491269383620817,0.298135288023295,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0528638870276308,0.299627236284068,754,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0343329349753094,0.302995643928813,455,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0324692752535047,0.30382310398018,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0344536605646061,0.305796526266279,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0316017116802278,0.307103126133748,721,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0351467911914855,0.307689753391216,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0349856897202003,0.308912898446478,385,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0559373044374467,0.310987476577193,580,pan-cancer
