mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.27106766152884,8.23695696851895e-07,97,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.199512854746449,5.79340417975101e-06,461,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.146269859005272,4.78585060493016e-05,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.148843070938143,6.42209363767486e-05,572,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.144348400960381,0.000150736740801829,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.14475647001525,0.000578743179182136,291,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120650390718045,0.000583972344784977,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111931563405513,0.000793953636896643,404,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.160603320509768,0.00178827790076859,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.112390211933212,0.00196161381467363,192,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153975568978226,0.00196969358363082,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101699498846036,0.00214405417994877,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.113980722772306,0.00220508407216742,208,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163836777572368,0.00224059770059179,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.11076231500319,0.00240898064950433,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.105189052596013,0.00364185133406646,30,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0964854630188821,0.00426630321906645,22,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0986813905521299,0.00452426531451684,408,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0952275736377866,0.0049517547931251,425,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.101831293356927,0.00499643731937456,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0859559953920257,0.00586140610847504,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0842798120331234,0.00598224044821178,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0855646368261201,0.00619560588490321,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0964908482982083,0.00626699949148276,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0915746498304527,0.00637418660594885,557,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0944712221575161,0.00641566113657133,44,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0835633457460676,0.00713097743377815,371,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0904468547098133,0.00715425959063974,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0897802964458744,0.00937453141216238,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0775050351891991,0.0113105555283511,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0906394370374347,0.0119883087333022,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0925076525615063,0.0122048026092345,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0812391249894113,0.0129838809339991,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0844336870253868,0.0134253953995784,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.082181807036566,0.014033018344031,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0871832145945137,0.0140362749214295,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0929354065792886,0.014399094127388,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0831996439206891,0.0148688483709242,469,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0715669565634405,0.015004799962173,245,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0876157116274497,0.0159767563903321,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0847980487910752,0.0163395046181694,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0797551182264227,0.0169960186594396,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121548942369679,0.0170442426020487,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0826342340878803,0.0173356396377706,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0852841761432599,0.0173412907404114,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119852113018555,0.0174846650051549,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0828218566213934,0.018617943297842,490,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0799380149345086,0.018766914176914,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0762589445081192,0.0198332141782051,37,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0798506786970758,0.0201318236737656,48,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0719879242035418,0.0211368521012641,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0772119071112254,0.0222655114458034,403,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0641505684779647,0.0223323429382198,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.086289496849556,0.0224124787079849,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0715469703357467,0.0231582020381526,467,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0696479049669012,0.0231875259734131,27,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0694608784456544,0.023398899185974,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0800186738920718,0.0235165596993227,324,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0758706823808657,0.0254501719749424,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0721509138341952,0.0254770711469249,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.262261754917756,0.0264422517284014,101,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0743144564718921,0.0264482181900684,90,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.076027642408592,0.0266221482123579,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0756992301102667,0.026834736219078,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0726041416184009,0.0268548895814057,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0758407111679248,0.0276613152623862,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0910930229296943,0.0322323212159021,191,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229279363421566,0.0326242766848684,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0689886522097373,0.0330220469923898,584,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0721075058733385,0.0330391421814252,466,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.103779701733771,0.0332390333701769,733,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0669631154057396,0.0333679708884316,332,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.109464892881498,0.0335189762646641,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0666383399240684,0.033911140306215,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0593460308588341,0.0339140699151208,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0696688687376859,0.0351256976665243,5,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.103847184796927,0.0364710719279333,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0726011346905729,0.0368167939206352,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0637305571772821,0.0369829307835534,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0625780104290839,0.0383117243905604,609,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108384032057979,0.0394898705182471,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.065884685528596,0.0405360431745458,455,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0746594202900437,0.0441723450952789,179,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0675852207875335,0.0457008646153886,465,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0603688130935644,0.0475745602744249,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.067153225908783,0.0490580543011015,203,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0724943559274876,0.0500311957481626,673,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0613865245510958,0.0510737526994358,209,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0711498912600663,0.0511219501686016,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0711938109996079,0.0514166453914219,300,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0667839590576108,0.0525486441332092,660,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0659872680578935,0.0534364335921371,284,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0706554072488686,0.0535877873781877,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102990996219456,0.0543804347057047,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0641528496990246,0.0546348414314983,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.110786260463639,0.057669088473317,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0852300854449752,0.0584366982453055,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0623887662668824,0.05863315933897,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0557717688902882,0.0592735387609577,398,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.071618561745846,0.0594773419930291,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0594803700470624,0.0616612094807044,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.062914696973023,0.0626195229350495,416,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216696185907987,0.062681700399148,129,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0596137113260939,0.0628851247538621,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0615130072327289,0.0638675763346583,32,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107558183398366,0.0643807858803615,440,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0763615634409673,0.0655380236079031,346,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0615692547528306,0.0657012431671235,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0636588189075774,0.0668312850268851,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0627731041458712,0.0688479120914031,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0657932867528027,0.0700097497203227,633,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0626767638290856,0.0721782055458697,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.071562262075093,0.0735913907387524,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0632752490826145,0.0744421497313256,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0622059080605563,0.0748732886745264,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0595933354743903,0.0749044844749859,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0627955480332759,0.0781813489596085,125,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0541611617304474,0.0799423859459371,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0641291089296179,0.0819511257711111,201,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0572773314607524,0.0821332748351975,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0591351577090427,0.0827208322471249,538,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0668410629102759,0.0849791865614222,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123954009002075,0.0865402753833889,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0495706216794371,0.0872079596237401,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0587006854972842,0.0881962601985262,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.06338894106094,0.0884225643974915,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0800205743780449,0.09042143988648,754,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0499399308300437,0.0909076484027744,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0872913485229278,0.0910452869204907,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0588139892042674,0.0930628774979473,396,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0785039123651119,0.094851284713738,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0572201374860489,0.0954175760075464,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0588083338836263,0.0965755003339708,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0618382700953772,0.0966419186947981,616,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0571054768209225,0.0969279024963508,627,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0561708990657592,0.0980612607436733,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0486172931458362,0.0982265421582861,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0616433618577265,0.0983996998129094,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0517221098802609,0.0984471618735487,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0601935646257021,0.098458037219656,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0572979642562796,0.0987554174302245,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0544229635241505,0.099001072259012,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0598424646977551,0.0991983260533024,321,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0555691348061219,0.0994253999581435,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0874364341534563,0.100695693200163,399,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0558298373547709,0.101774065133385,189,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0609561032493907,0.102362016070882,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0526090866169241,0.104603164162094,661,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0500554962770497,0.104769070935905,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0472623283222565,0.107514927662641,391,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.046931039095199,0.108198972337133,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0710820074453933,0.108576566439905,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0835185991393441,0.108781388995837,255,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0507332949155237,0.110044545525371,509,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0561558784624862,0.111351321124285,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0567004588343389,0.113018024418577,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0657725988258523,0.113102572308569,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0541705392003378,0.113411126111526,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0467120614957387,0.114499823206527,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0562743596798541,0.117211335441303,505,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0472392102496487,0.118287642717116,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0807055494174806,0.118703591027718,580,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.053348390054406,0.119037174206515,631,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0538228759860287,0.11928008829306,625,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.052914662472465,0.119539889411316,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0779767523923994,0.119763309936335,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0524146411500032,0.120539864735922,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0501413974316057,0.12576709809663,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0523610906669138,0.125987272975826,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0519775294345047,0.12742781559663,275,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0547524794393414,0.128259779269195,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0688537405659171,0.128892971316002,604,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.083729738950266,0.129713315449548,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0553262642487492,0.131266017027551,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0558863396270097,0.131274535952027,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.054916888613487,0.131892160525923,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0519271439756619,0.133687444182582,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0476618944555129,0.135870198679886,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0467564545828629,0.138073717254371,374,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10702063905346,0.138817945268592,140,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0489010755121173,0.138876759546408,553,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0730381257962219,0.141293279897945,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.045249865153838,0.142993379307712,402,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0520306820175516,0.145732915313326,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0534334217560595,0.147745904153429,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0532033466595801,0.148381458875566,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0503246063347838,0.149002322401266,722,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.048863550335135,0.153296623386223,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0487841618588535,0.153391022468966,521,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0458983941914501,0.156770380881918,473,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0506604580238945,0.158185656342441,645,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0443797919598041,0.158218298693388,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0505496563148509,0.158228031979483,419,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0525875770158127,0.159910212187717,646,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0707154643636202,0.160338818831119,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0488798880433641,0.160460626192329,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0508055531517203,0.161154855842991,395,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.039467739881739,0.162631743047458,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0466940959510719,0.163828667831022,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0454315660596209,0.164191616063527,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0468093280883293,0.164997270007825,279,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0510729827317944,0.167116213060339,540,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0467658424060183,0.170659938648178,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0690507849137818,0.171385682964599,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.050880296165796,0.173040215972959,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0453246508062297,0.173245820735826,671,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0464735649987837,0.17418753121125,372,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0434225648567788,0.177681774200399,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0608872755543047,0.178943054856286,348,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0485309528919768,0.179638035677405,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0441685467396408,0.180375642768226,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0434893083251311,0.181188707440353,276,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0494106105865773,0.181279239899196,389,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0455208653125203,0.182816018340592,608,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0445763301343229,0.183075452442992,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0462288880322557,0.183557844479151,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0431485384704469,0.183670681239561,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.047284250352413,0.184657386748595,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.041560043730268,0.185684759946074,253,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0451346906723373,0.187461394861942,700,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.056715551919911,0.187541009295514,544,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0471595820578089,0.188563851726325,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0473725065944418,0.189285278388339,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0485861305020905,0.19139203291429,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0429075059672849,0.191931700118306,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0467053884508617,0.193429561665696,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0460531947891461,0.1949859871152,418,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0905704893836275,0.195209822898327,161,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0375751071526306,0.195544071952597,198,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0620140649094996,0.197153921861144,49,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.090068934329169,0.197292824839349,123,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0484720960991885,0.198284092465671,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0619118487913236,0.198639478730846,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.045602449577708,0.199402471384691,60,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0479461762376692,0.199896768612841,552,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.040288354923933,0.200070038478077,363,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0433012631573668,0.200265056776694,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0421926483846947,0.201757298036762,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.042081440355532,0.203245313646278,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0386194673220949,0.204233502885122,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0441822063428425,0.205261644164753,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0374820090494081,0.205631948931128,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0435701954122058,0.205716700191864,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0477321524429844,0.206937099538695,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0476645832422292,0.207350255280901,362,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0474729095739091,0.20860140369583,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044384209961279,0.208691826887123,472,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0453128679977965,0.209007662858094,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0411993573432964,0.212165587250693,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0444209370378435,0.212580891023325,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0396750850803677,0.218427157564556,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376024709182275,0.218738331998243,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0592687998998696,0.218966143225712,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0587806364550944,0.219233124696916,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0389007340452211,0.219863720948777,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0444223885243459,0.221254267563645,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532038001909822,0.223041376314355,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0357812567005889,0.224857726012399,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043916876560001,0.22582117069286,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039421895718139,0.226060696578542,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.03579428206103,0.228659556714762,190,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041060600751238,0.23000835867647,28,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0422417800228651,0.231361583145643,342,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0415957309365106,0.231750894737322,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0408220462470924,0.23223897560584,296,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0414036416711183,0.234119824007743,297,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0452987370611312,0.237630758155133,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0818485356011212,0.237941539583543,171,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0435165498137771,0.238131768823569,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0374959525011149,0.240096168628391,274,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0402751683822045,0.244872675781263,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.037525085569733,0.245382984607925,335,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0429757578586986,0.245483048292129,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0807745665777017,0.246448684197582,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0347298586499894,0.247468724759377,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0581849220280051,0.250000477971785,11,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0405535623336951,0.250321013714192,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0421126909312117,0.251465788385113,653,pan-cancer
