mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.389467406437612,3.85689981489154e-28,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.333543378084838,5.55737972349168e-24,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.344204784348834,2.13009297323055e-22,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.367721411881126,9.06098449636512e-15,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.266754775710128,3.16874737209986e-14,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.251096081740426,3.52754502337909e-13,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.237679846249599,1.51945122554881e-12,226,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.258180946924662,1.65952989387384e-12,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.224112523619015,1.98192838827302e-12,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.22994004585728,6.14354391460614e-12,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.322966601221744,1.07843526437767e-11,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.337763417881051,3.88079974960611e-11,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.356890591496954,3.95041920172726e-11,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.225258833467151,1.13466196503326e-10,700,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.198452731614565,3.20381038533041e-10,592,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.216857283945247,4.36279104039296e-10,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.216176215650916,1.40218217923747e-09,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.209968172856785,1.9914087549417e-09,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.308926751679648,4.92515414610195e-09,463,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.201211624089359,1.45432706044884e-08,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.205252705755374,3.61957918316802e-08,593,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.246867404388419,4.13048089992684e-08,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.192670876004423,4.85696809286355e-08,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.204750759144557,5.79426988389753e-08,587,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.185797820414219,1.29516614054568e-07,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.173950235153906,1.91834773811255e-07,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.358897387187627,3.10225078916628e-07,658,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.172368508515074,5.26157729407514e-07,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.17530944218379,6.25906039903868e-07,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.172928361252865,6.87336534199096e-07,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.243547437469565,7.66569052938484e-07,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.157880558488378,1.29233648578848e-06,82,pan-cancer
mRNA,CCLE,RAF265,AAC,0.242149111460958,1.87972483948595e-06,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.165507171375322,2.47364068150784e-06,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.206563477167214,2.5955035815105e-06,535,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.169941404103822,3.03573587237624e-06,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.161594310951509,3.21461770961112e-06,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.160367076014155,5.29722711682943e-06,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.154832258588353,7.21926668678848e-06,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.159188736336131,7.33855942472709e-06,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.137398102134547,9.18570586101108e-06,73,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.163276534612843,9.48987200944743e-06,623,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.165505955075777,9.54066493312831e-06,86,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.148021201225145,1.35534776894988e-05,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.156415317448776,1.86880639065619e-05,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.146932978074257,2.08027074166481e-05,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.152879094829954,2.18992879915841e-05,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.206238918336649,2.26640130570466e-05,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.162891465782133,2.55974374952064e-05,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.154678896997887,3.07434673182487e-05,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.145887500692511,4.95537588161855e-05,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.156706524719178,5.19220325786132e-05,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.133633879971772,5.28601664137063e-05,25,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.142738148597343,6.11460584685123e-05,625,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.136002289536819,7.96742683593052e-05,512,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.150572841429644,8.71436360152371e-05,159,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.142056748112604,8.91837121883671e-05,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.157475016962467,9.97476088726955e-05,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13888075327764,0.00013171455867151,396,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.138298810852379,0.0001403218018385,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.180815854135781,0.000143512374522148,235,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.138217791431799,0.00015725810047689,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136129143207697,0.000168036965776467,444,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.125445358309482,0.000217141196727339,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130887952917538,0.000227470848176555,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.125673386520248,0.000228495808984337,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.138620127805754,0.00024057745200768,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.187126512672435,0.000256143981507771,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.128373888180051,0.00030677742736789,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.12786310353048,0.000354950554857637,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.123451099682037,0.000362434281425427,621,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.118843353680274,0.000412412822644791,58,pan-cancer
mRNA,FIMM,ATRA,AAC,0.684784313865773,0.00045946310391542,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.11433693231661,0.000475099223425256,743,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.137202049358125,0.000495065272449845,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.130281499803835,0.000515945848691507,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.12950948203241,0.000579719258697029,104,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.127057796018836,0.000674573999736635,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.120032412303556,0.000687938059192543,397,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.116186267171684,0.000931895012994899,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.124162052926463,0.000957945938789968,30,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.117415458152463,0.000962772884857446,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.119207555157254,0.00104291319288847,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100361388883771,0.00105154233975986,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.114198085005604,0.00107527001539407,32,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.169166347570872,0.00130535665200361,218,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.120334191754628,0.00135044258894002,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184443415700994,0.00155334366339886,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.118178420347816,0.00168928619594298,525,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0974370826007516,0.00189513992840806,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.10262332676768,0.00196708724847005,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0882681411309463,0.00204951578787852,353,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111628439437519,0.00258921144906864,17,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.115795315456881,0.00260310262219828,20,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.102064506945888,0.00261487207892141,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.669014459896959,0.00272909966970515,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.108978065824978,0.00320847736289392,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0870189977060163,0.00336505451433681,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.769202296993961,0.00344839770548904,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.150210950543442,0.00368492270360454,231,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124182181135741,0.00380033981900397,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.184459210154943,0.00415309617645434,369,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109247280854575,0.00418956372516891,492,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102328079696042,0.00424547367196723,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.101609435355983,0.00462357386500002,533,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0854529439319586,0.00466497813937827,339,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.101322145373329,0.00482881186903906,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115153905576965,0.00493599747016092,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.148094217698984,0.00501608289671151,11,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100097484963147,0.00574762953054608,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.105309167086208,0.00660473103794999,300,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0978686041839273,0.00724836173296019,343,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0978934666594767,0.00813135083157796,167,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0978376880705992,0.00859250267621149,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.100863453510869,0.00871812533228174,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.075606266521076,0.0087271500172078,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0963211142385855,0.00899625706100641,281,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0900623505334614,0.00908672153017095,365,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0983345357155205,0.00917179999458394,110,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.604342717850967,0.0106213075483772,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0896353373683007,0.0109430226228584,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0828041402169439,0.0114843333108322,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0810992872463489,0.0115503902104221,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0893685144300456,0.0121932066080879,660,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.114428288092215,0.0123778912658005,756,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125787583824523,0.012550784685101,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0935080051817831,0.0126460505340538,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0947478924242034,0.0138333448795641,298,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.513421309680826,0.0138466423294888,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.103806578377555,0.0140435248963221,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0888089313542385,0.0146111661627157,460,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0923092935222555,0.0146464396297403,675,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0887841296812775,0.0156971125255679,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.085558721868024,0.0157520109006013,203,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0844900762595587,0.0158750029502002,279,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129864214145721,0.0160343239122827,210,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.082255237123704,0.0163956061392225,5,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0749104451560398,0.0166540985665015,354,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0804216515685676,0.0177552853069891,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0888031353926397,0.0191723692242892,146,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.417051791568739,0.0198992840321446,91,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0893913874315369,0.020254574989894,222,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0828291116813089,0.0202558360034872,275,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0796078442090678,0.0204871074891256,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0871139221797225,0.0213932876408259,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0787675448348823,0.0216687236113978,385,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0763634478585373,0.0226690517431262,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0704475751019826,0.0227385586599294,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0807312446644668,0.0230127356625655,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0806283687927671,0.0230458800477925,550,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0845653350950873,0.0232853666037222,311,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0727738648462065,0.023517727536652,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0806912886949219,0.0246588131678579,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0778079097052715,0.0247859886087852,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0872462013198833,0.0267488074055164,607,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.118781984024554,0.0273552202986178,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0719104376176084,0.0285650909650122,676,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.547064373789065,0.028632673326454,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.581749740093442,0.0290830897899181,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0884836794386569,0.029132934258922,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0667726686951222,0.0291560723177305,437,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0791699034615436,0.0311780161624426,112,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0737784189938135,0.0340913214798215,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.115719349249458,0.0342416685063606,239,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0814476203509718,0.0360455443112853,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13201744213923,0.0363183274693015,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0699333166823641,0.0401321336183997,670,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0703032370543816,0.0418707122748224,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0741991724387786,0.0431349953311038,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0719357966641405,0.0443152260134354,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.460029288422647,0.0457948095439888,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.070991996375179,0.0460984099840133,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0684300187512289,0.0469464433033542,7,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0968690119003262,0.0472902731550088,585,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.058263509788373,0.0484811175855154,238,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0697869247015779,0.0489666879477644,278,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0550884047030606,0.0493666571257418,264,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.104113694161418,0.0496466383803879,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0640892398900296,0.050024219671546,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0698870893413427,0.0510342002458915,205,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0676406752327109,0.0512281878047653,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0654843016912364,0.0513462625014177,749,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0714451639052741,0.0514109538869496,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.104516015968589,0.0521795761142396,359,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0619099260378691,0.0521974331034888,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0663245673413789,0.052883016701237,584,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0694202010148426,0.0532088689585437,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0736805777920598,0.0532393208516738,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.073638469642864,0.0578031355352236,85,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0601918952207538,0.0579583658345261,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0678559731436368,0.0580128623056914,466,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0715742529900085,0.0589305103560324,183,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0933319940737516,0.0594663123368772,754,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0665304304966456,0.0622923820474723,510,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.529870184449018,0.0625360311534953,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0691626169144748,0.062830263706511,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0697692857131469,0.0641965303020283,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0666402020896282,0.0645170452277885,597,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.464288883979933,0.06501343412822,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0938129250481759,0.066567625575889,733,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.076018375854653,0.0672530309913334,46,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0651720101830444,0.067379700362422,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0702050060071783,0.0679404687045856,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.068901219984753,0.0682548022541651,449,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0963257272298719,0.070448387544653,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0611824144577548,0.0710293099576149,335,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0716130844579829,0.0712371437294854,751,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0621929306082557,0.0714207846745576,502,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0613603986536617,0.0727059301332151,156,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0610533571519982,0.07398759183982,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.108579084346467,0.0747797680423487,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0633672290400092,0.074782914365431,307,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0981623473286509,0.0750429572315297,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0680110352911946,0.0753098018289066,24,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573320853509545,0.0753866227868996,582,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.379326879776948,0.0785263531736717,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0585945265912844,0.0790394190864965,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0627347958865142,0.0793460971372882,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.064373520459112,0.0795078494042012,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0639594557583495,0.079680025214826,648,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0605578024384708,0.0822245178983021,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0641962344372551,0.0823086092129204,149,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0936375776562814,0.0830661785834039,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0623634506086104,0.0830959183321375,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0565617232289698,0.0848050806472599,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0669183640947478,0.0866747503469927,638,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0550637937636075,0.0897563082821432,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0543085187719193,0.0900542413889856,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0646237417573172,0.092622525798701,84,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.370828404649005,0.0971613184146401,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0577049328151147,0.098448564603235,344,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0565655439774617,0.0990839497573549,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.058801360101835,0.100396267669844,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0533910094610251,0.103535067709515,753,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0572278960733617,0.105074108886509,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.050936206129687,0.105446717046632,190,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.325262379900212,0.107084024403451,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0590204595685835,0.108368492636092,537,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0596518345349794,0.108728440010015,125,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0632702482012488,0.110069710452044,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0518819956110733,0.110403729168234,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0560262647960845,0.111398768490231,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0550988246072484,0.112394525360167,553,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0592275095559883,0.113329259450546,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0505590484372888,0.114532009598692,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0616535932925118,0.116642203434731,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0600234637442218,0.118655830827511,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.060721327880326,0.119940639061823,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0603970112298815,0.120599750919572,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107281426173016,0.121851939010444,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0594780079010266,0.122102257988038,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0821067452289968,0.125006986321214,217,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0528745482111782,0.125991893322628,708,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0583700739364206,0.131385073547614,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0522285796304363,0.134031140513637,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102420244596632,0.134807348825443,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0529296730682662,0.134857101687846,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0532030631998151,0.136990189961956,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0544624146352776,0.137669677292949,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0537145897801262,0.137907974323694,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0506203786067424,0.141207578364128,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0800619546392835,0.1418451275574,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.053476613897465,0.145516261328032,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0521980202865121,0.145544514296119,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0564622270908771,0.147448022923927,102,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0482710046859778,0.148152201447468,3,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0686288004441788,0.149641257268179,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.052783526972076,0.15112246860745,722,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0606792520699864,0.151340573622722,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0485141024851717,0.151343677840071,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0526312246817218,0.152836585312872,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0501223475758997,0.153146582120161,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0459391744316137,0.155824642858059,260,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0463892016962387,0.156752132940186,458,pan-cancer
