mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.18806448677924,5.53994897711454e-09,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.15281016997273,2.00661747451601e-05,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.160053364366817,2.64649050429254e-05,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.189726901875635,2.75198618039765e-05,393,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122192432851968,2.98831075975169e-05,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.150875503861685,3.63848935904158e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149833471997128,4.21236588329995e-05,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.133211271572174,7.68603973589647e-05,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.130324840749216,8.63807615286595e-05,163,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143413650762344,0.000119196177124845,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.195374719799493,0.000135989610707329,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137035999726275,0.000146816062406382,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.147860574106469,0.000151076589242263,20,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.121820382854934,0.000155976996186825,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.122124146121958,0.000168132487708345,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115159145014998,0.000176052634239872,198,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129453394428588,0.000193426409302158,226,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.116560311314298,0.00026574718774119,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131900796072402,0.000287190801703682,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.140057257535684,0.000369711733811639,85,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121344679462218,0.00042989267129798,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124825947797855,0.000500195908480413,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11771935277392,0.000520219722542179,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115101553816831,0.000525267618302937,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107098673468203,0.000542963544291506,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.128853893846791,0.000570736580495621,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111921080435167,0.000658585035270289,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108940611671377,0.000695781267592365,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134106619642612,0.00070376222113154,652,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108624365824793,0.000715288946074658,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.129971682365618,0.000784128037762708,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110640109936345,0.000792014802136131,432,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115659011720012,0.000810790972745746,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.111957897385186,0.000841656795823131,228,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138215559778736,0.000855741250950532,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.111680030580742,0.000857423957930242,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.113938374959972,0.000896434155697698,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.117258665448297,0.000907067029129518,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113084597158054,0.000920258680914844,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.165857534830866,0.00118831469720732,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.119011712871129,0.00123009824207646,13,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.117151730130919,0.00124528003360954,237,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.110213252623407,0.00134310803426778,4,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103674765826455,0.00136912462050646,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111126018552836,0.00141124720417602,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108521970127219,0.00145891097210917,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108876422155833,0.00150364773067644,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123192897276599,0.00150662946427575,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102086211952934,0.00154127028384512,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110712929106151,0.00154273828291239,640,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.110419487339313,0.00159826331928257,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164928430221083,0.00176627000007011,122,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.16664117876367,0.00182709628356958,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139916771802735,0.00185924029242881,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113268633452802,0.00191336705175985,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.157051903650385,0.00196381058317051,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.119835802529252,0.00200012985971487,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.104782219198691,0.00231949487074203,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.126631751871115,0.00251480865262014,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134129195070338,0.00266233017198525,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.16118447885386,0.00268267749089611,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108894218124491,0.00324459626114816,96,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.152337802094935,0.00326951070671075,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100760050227056,0.00338033447230526,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.211570346545567,0.00357836126438934,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.134905520426772,0.0037002452403208,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106785565728382,0.00418338242132027,595,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0987143984787567,0.00429907971774616,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0984233514835233,0.00473856792479875,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105323715199495,0.00515103930830366,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109987802793514,0.00522760619028503,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109610696756549,0.00524218724834081,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107608456848491,0.0052927383434724,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0971230451456338,0.00539117443791976,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100026596122841,0.00548382595896182,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102096593673805,0.00576469547926309,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120376867732012,0.00594151750585201,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0937306767381013,0.00624007381262219,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100777875441418,0.00673150110565994,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.102290354508404,0.00693979370921761,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.146628814868842,0.00696392505596901,11,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104266277099391,0.0075611444359515,741,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0832398677095281,0.00762196644440611,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0931410146474786,0.00804969043403438,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0942170021914709,0.00817680311028328,81,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.150611986197401,0.00822181945196915,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0901033788240654,0.00829842857772359,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.204833027926647,0.00831458160796758,161,pan-cancer
mRNA,CTRPv2,R428,AAC,0.114298990088843,0.00839801033240702,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0817389029584592,0.00854094329540047,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0806025185053395,0.00856201053707387,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.100986219570874,0.0087526415549553,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0981522052375014,0.00985331322074408,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.082482821375902,0.00988359888483672,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0949007667074209,0.0100993922835135,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0730157478057585,0.0102675310734283,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0974578907982292,0.0109945874682143,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0981649255140466,0.0114441627448379,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0977304991269038,0.01168377646484,117,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0850612904105436,0.0116855218537826,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0818251245315938,0.0121814373803521,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0907650933641468,0.0127374666230623,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0948836147339006,0.0129261730854445,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0882796163778701,0.0130994201239628,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0918650056402674,0.0136469600725457,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0940118725686032,0.0137751076680756,710,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0721984954721982,0.0140505421416059,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0899585246584947,0.0143608173447746,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0795841768132561,0.0144370876315849,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116527296163186,0.0149264679735229,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.338066109003574,0.0150078337249721,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.088354388239841,0.0152035808107757,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0853041925467959,0.0152654327557696,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0906437040792139,0.0153856890806064,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0841169357513192,0.0156037858870941,446,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0959087171073219,0.0160065437083372,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0926771698036343,0.0161282793956523,575,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0821321349830569,0.0162367060300361,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0861039585939683,0.0162515897158093,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0880456480729335,0.0167366928659949,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.087903977114983,0.0167830088308586,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0988777698420224,0.0169327068633465,109,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0819350995575938,0.0174324044088978,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0913066515892008,0.0175682713046083,574,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.111283425534428,0.0180587929520192,747,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.089246481509357,0.0181133062426877,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0846640222357843,0.0181247812785537,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0888035621050794,0.018318762209297,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0876608735865334,0.0188227974996383,28,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.183114848088159,0.0191867094921274,151,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0849182234779472,0.0193316060902553,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0918709995305148,0.0193325800147545,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0863509776007806,0.0196680920662934,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0907479331345013,0.0197801579010198,199,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.114272452668537,0.0200794044986145,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140032554256847,0.0200979311726755,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120614954192703,0.0204852097138704,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.083986397390541,0.0209750512730481,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.181797629901468,0.02125683041958,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0707549315110877,0.0213841888266036,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0918988470742526,0.0215609664029784,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0818797788849145,0.0220076865190762,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0799777098898835,0.0220531198600973,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0734073473538491,0.0221389835411506,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0997394544598748,0.0224088538946223,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106591120911881,0.0224259688401584,234,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0863631329691872,0.0224324253797276,263,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0789368767274097,0.0226761407198941,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.07631749857884,0.0236870160575629,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0726315641006606,0.0241984716907458,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0811046266062927,0.0245009382476995,284,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0755624713351645,0.024774094368937,274,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.072178064638173,0.0248410485268577,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0858107148706713,0.025353102368192,165,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121202864894617,0.0255513418198359,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0865069509278534,0.0264324289503955,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114590923994995,0.026925775829736,49,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0733360701858612,0.0273852571403518,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0920769171594242,0.0289560190341086,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0817290292582796,0.0296584047203829,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0835189964902498,0.0309154630302469,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0837225013879134,0.0309839885722825,50,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106403315355656,0.0315942626435952,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.378216568060362,0.0317422786767415,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0788807506965083,0.0322104307824276,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0801535273545368,0.0323683101699612,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0757143311675614,0.0328053021739313,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0791761744782153,0.0333529668170021,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0648855916215442,0.0352560859532867,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0799440137465795,0.0361913750474328,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.115341354142953,0.0364034357257657,147,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0765612435890417,0.0372144623893274,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.102683116916699,0.037932820438562,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0981968310397573,0.038972465026106,585,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.129879823904156,0.0398289294803787,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0732702331466575,0.0398647973807049,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0773158849462419,0.0400522784146442,698,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.321500931183323,0.0404039471142588,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0663465583960273,0.0404867922791248,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.163355185553839,0.0408901998593405,144,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0726018143407605,0.0412594055745984,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0609529980267938,0.0422276263910076,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.153001485807312,0.0424758399535674,128,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0775088478041217,0.0427632104094949,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110541479783532,0.0432408217192694,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0787637152788147,0.0433749348977626,145,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0639132024173731,0.0446561701021708,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0663243812099787,0.0447900358906515,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0699486688707265,0.0454536843892359,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0814193327414552,0.0464751683892508,681,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0735830444370152,0.0471742409850206,324,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.222143648230316,0.0474886008727841,185,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0641274141339414,0.0477171808391698,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.109243912043797,0.0493272391366132,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0713080567273375,0.0497345761194594,312,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0694225885077665,0.0498194328650425,431,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0765158248653162,0.0506748667429187,655,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0603073163998175,0.0508238975420443,339,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0601927069906191,0.0514621943326937,245,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.080965653038109,0.051900659322986,148,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0636473340071601,0.0522605575184811,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103729362331731,0.0524517603192822,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0756482528556814,0.0525191599583787,173,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0702646676616692,0.0532022125924528,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0626097551452723,0.0535377262651437,27,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0760183525533218,0.0535659006641949,552,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0665396757444838,0.0547844643766313,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0971227662954331,0.0548846078460547,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0603966846371966,0.0557846155662378,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0718892285758148,0.0557906796079112,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0740733497921724,0.0557955385515159,540,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.092631969327738,0.0561141178533889,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0727740375559746,0.056311390030266,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0820401287962323,0.056883895860267,291,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0642477893687217,0.0575200342954424,723,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0663675806148987,0.0576271606138548,400,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0737473673975051,0.0583530720684596,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.068992422710472,0.0590552419137921,205,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0743930420797369,0.0609072402993453,362,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.22773130681349,0.0609155976222241,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.145356429025392,0.0617830575883285,171,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0670894011928462,0.0618771021216844,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0683108672460698,0.0625152816148019,460,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0656124447029328,0.0632216263054407,550,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0682301302978391,0.0639844797813731,563,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0876107940450909,0.0640714442114116,714,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10464833137723,0.0649663597789086,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0721220008489644,0.0652456859606942,289,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0675501312221807,0.065544214422909,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0609993340212977,0.0656120999309344,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0680961421122548,0.066121533992116,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113915996268882,0.066215080626087,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0652718838515766,0.066595093443719,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0673137935862395,0.067197160313529,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0558617205697748,0.0680394291620913,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0629034568613743,0.0685767169499502,729,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101595392257343,0.0692926539830165,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0616603729181662,0.0695425205718642,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0709710771993963,0.0700588918328251,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0574240530541783,0.0704959308432347,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.320023939414421,0.0706154853403975,419,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0655868939072326,0.0706323315068549,189,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0710711784142578,0.0708416752376293,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102813946204707,0.0720195284393215,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0799672400905159,0.0731327186408523,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0686917416398115,0.0734351064048785,451,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0580181668958526,0.0750115667781797,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0574067626086944,0.0765446984536147,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0658959811912462,0.0786338821574178,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0687675819832729,0.0799066029353765,181,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.069223470750083,0.0818747239009434,184,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0592465228892381,0.0832514514826877,661,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0989592596272712,0.0842347987103933,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.134865856261992,0.0847523310280624,137,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0556287811910326,0.085344146534581,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0619592095039524,0.0853492178475422,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0672732652190648,0.0854989057016839,178,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.335313006195214,0.0865771541291399,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0570221312098544,0.0887127109393109,676,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.137169227626683,0.0898675001334826,140,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0559016646116489,0.0900315996446543,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.132357001143495,0.0918606981109589,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0590223009764149,0.0923655965789293,671,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0873540603913227,0.0924904482986508,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0915098163681723,0.0926763883487136,54,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.253503088469659,0.0930086303930826,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.25889614502794,0.0957819657788393,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0611380429886411,0.0961940306309579,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0926123042872839,0.0962238270948789,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0596300431456761,0.096413917454545,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0769872426793817,0.0972023489226431,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0594717210340004,0.0990302743027904,631,pan-cancer
