mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.154484548020505,1.55861494469384e-05,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.107615543292078,0.00039558405292963,1,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.145263312742335,0.000518061021049069,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129128509226011,0.000572686433984018,477,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.144295878900396,0.00122278869810618,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.153306622147829,0.0016750161342105,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114432065493601,0.00187717949742551,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.12276902975295,0.00190413136128447,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130835561383684,0.00258474274663238,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106909655415429,0.0033429025323561,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105265216153082,0.00340506455215107,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.113108422911433,0.0034070156955628,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.102323863914743,0.00343823189347784,243,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.122390762715565,0.00365391370690661,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.100208434038174,0.00381513878751439,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0950762871308982,0.00445492058412097,404,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.104070039109938,0.00478902401506684,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0951316204036437,0.00544641403476726,213,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.160252678376119,0.0056328825250229,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0939542610502462,0.00600597834620323,523,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0828361599823928,0.00617664678371623,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.128305628106874,0.00698680067378919,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.207983710891052,0.00728458583278509,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.101850691493744,0.00783443040985514,427,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.124649117668455,0.0082564443182193,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.119448215089863,0.00873388025756622,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.102448748701646,0.0088987725335724,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0916206201660551,0.00890057319554518,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0964037752574651,0.00940754089855411,13,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0772377195479987,0.00954613546814599,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143883525170909,0.0104327680404326,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0935995211584118,0.0107427601047838,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0949978797690507,0.0112587876152391,475,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0918569318611892,0.0123740776703289,59,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0905840825137864,0.0123800182593972,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.07579230261534,0.0150364287251178,328,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.120330185662885,0.0157777483808998,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.126937685919212,0.0159246584754802,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0871601274043774,0.0166062300403785,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0904908543959825,0.0177743458615651,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0798588447696335,0.018692788642868,26,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0759125920365808,0.0193370099380562,535,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0815125048374352,0.0196569092228725,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.074533309711629,0.0204176423347178,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0831497175263075,0.0211073185970338,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0837705478329196,0.0217953003038805,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0739841856845504,0.0220759985423691,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0863463595560372,0.0229525595284932,628,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.180609327185187,0.0245533407318017,140,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0827046262853533,0.0245933255108249,626,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.175120392826302,0.0248141123718558,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0854266543632104,0.0255151392417087,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.17466512274151,0.025579582741387,166,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.179420269702054,0.0263055605150216,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0854898362392792,0.0276735728453173,566,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0850688994679422,0.0288354445666391,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0779265519629057,0.0290009876901912,249,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.075640162151156,0.0295701420872711,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0852658518113013,0.0297242661851954,484,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.121500509457394,0.0323068403516358,139,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0718656114823251,0.0329949243619385,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.117916354428669,0.0344724842445331,162,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0767616089232682,0.0353816062924413,618,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0693795530330822,0.0365142237436233,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0670300307582885,0.0380335340562481,214,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11257950683564,0.0383322506512544,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0685113130144622,0.0385032639350672,671,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10989446386047,0.039045034107345,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0809077622289433,0.0397829262672212,540,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0947932367590229,0.0401595061654726,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0759461127931967,0.0417454522793826,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107473305887342,0.0422335453290978,554,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122746981149468,0.045434005733643,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150172119361689,0.0455554307117551,128,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0680284339216145,0.0455579957251154,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.075406446264093,0.0468231996722948,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154352602040056,0.0468253432654586,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0740592124388576,0.0478517694606797,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0713219044411006,0.048443225875605,510,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.057904378318718,0.0484656869284445,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0721248970303454,0.0497889288356793,563,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.152546127396141,0.0513541125790773,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0786024879077001,0.0514681827333344,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0702622288693271,0.0533398122554888,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0971305517095599,0.0543446877709818,235,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0704622587017267,0.0562747412431194,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0645972682776297,0.0563332079851272,296,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.147296198733578,0.0564742399933432,160,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0665927064801503,0.0583626502124353,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0676481491768404,0.0583680771832063,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0703254954785718,0.0595599774224686,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0582434554695201,0.0604396074361866,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0616515842736512,0.0606946889805549,430,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.065955927512487,0.0609749273423223,619,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0709307248832311,0.0614603725843319,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657498505438737,0.0618207837610614,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0803238584378837,0.0618209211549401,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0701987631952041,0.061917757296905,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0674460802296451,0.0627367303599661,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0592918010445602,0.0629920347347698,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146971923344062,0.0637674014097739,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144183921023023,0.0647089485918799,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0725374690768628,0.0650024336397297,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0740632303681702,0.0652446232867381,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0673404636874482,0.0658615126603082,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0623771397640307,0.0663778059333143,278,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102840406761779,0.0665277375280701,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.072779693281356,0.0676780172941094,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.073936745504004,0.0682713069428435,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0672464221634942,0.069105837999084,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.072666471643496,0.0704700230433871,242,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0810328345382502,0.0714909045918294,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0666530189699226,0.0715885986078521,597,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.067370860883068,0.0737477399489031,281,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0629023244321809,0.0750820137828823,7,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0513366339050977,0.0771642254356384,494,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0945324531143245,0.077299838232391,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0680991966639182,0.0793422758229585,183,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0670758643032378,0.0798518226095581,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0513152831623301,0.0811118628808715,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0659673146030543,0.0814915986983758,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134753001542265,0.0827314700662773,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0635066635163311,0.0830147993362315,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0633014340520879,0.0836664474610557,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0508179914361185,0.0862662953948241,190,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0619363098721605,0.0883350284746697,28,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0660834988883111,0.0887495512852027,672,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0660979935531294,0.0906780254962587,146,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0807103226624539,0.093137224941366,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0514874750277282,0.0935783154242523,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0874253676092949,0.0948974492930008,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0629201957918728,0.0954909274115761,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138968165565874,0.0985879588751619,390,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0636456594242139,0.0985988966449422,483,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0913000700006953,0.100706818910892,45,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0538448746764482,0.10184775704954,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0615226378599191,0.102406378788525,472,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0880535982019894,0.104021954744099,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125700817328542,0.106058005786655,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0587522444985406,0.106440945890784,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0605030858602107,0.10648966684425,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0503472188085153,0.106788625345207,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0528616122987594,0.107438493243883,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0554144235012013,0.107774445855062,387,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0642242649099916,0.108940351794065,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0795242435773371,0.109080213769943,302,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0586527865047052,0.11035605038786,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0623481777884325,0.110398226645374,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0894333351776124,0.112618862312116,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0845885192317621,0.115739005168815,580,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0616231552924659,0.116106860915144,130,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0726713010789487,0.116532250065965,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.060196997521049,0.116728951065651,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0957534026283076,0.117266588471109,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0549580400448506,0.118091522510357,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0605290133531382,0.118312442001033,759,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0855242946236997,0.11856376778789,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0631292918338645,0.118617719670117,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0523799651102577,0.119492150088896,425,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183188526582664,0.119736787476907,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0664188619352344,0.121638767460626,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0566700917360523,0.12185247976711,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0821879666270273,0.121896195303827,10,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0519809117473216,0.123386628900221,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186136513858338,0.124502999898984,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0517076377323908,0.125191571633964,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.045835748956538,0.126764807044971,687,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0559993312644789,0.127137038658402,480,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0550391392250449,0.127710386391997,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0524825485813477,0.128953169867577,424,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.047666285274386,0.12929946363102,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0446228088594163,0.130331087166935,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0751269525770788,0.131231771090243,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0823914221919039,0.131495861572691,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0616023234395248,0.131541366549675,639,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0464888349529627,0.13166371851182,317,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0578561928210998,0.132529177455714,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0532902231608762,0.133399003507554,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0704881638345317,0.133860940651956,604,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0509074100258509,0.13402125487025,508,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0439940375100874,0.136095503596928,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.111618805876001,0.136748930075365,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0531913612352325,0.138263757835988,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0594064552547811,0.139246288913608,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0659167667081349,0.139852093196891,191,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0571733407354805,0.139895669196793,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.045449626747611,0.140003119970838,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113390827072766,0.141677467135547,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0579015908492037,0.142131247107824,285,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.050024330132336,0.142299053153007,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0458601039988627,0.142709823076979,411,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0525102257811052,0.144456410212107,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0470717810544305,0.145828478610349,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.052650061577266,0.148612987781883,701,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0450866955013304,0.151834411766932,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0558971576093161,0.153287456893217,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0609334773441848,0.153320095091355,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0503554845483856,0.155047532565713,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0487389233358939,0.156037135225905,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.071149241053272,0.156648186541387,38,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0535342147134917,0.156795487714787,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0467434597338392,0.157665211815665,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0499364517256063,0.162149457933914,344,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0457086224359422,0.162817807434042,226,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0417200400219374,0.169434138771774,238,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.388658533533686,0.16963777135903,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0773947656627202,0.170324478999226,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0459452294933922,0.171209928453681,458,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0509556760299562,0.17192373913334,648,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0422988948619798,0.172226196478592,743,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0524790658006507,0.173393757593777,451,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.049449718248986,0.174065283949612,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.051536788068238,0.17505943594699,712,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0419814113046415,0.176319621136809,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0500429282402341,0.176656265293273,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0500511028157239,0.179623665758742,478,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0537941183216485,0.180768364172838,102,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.051098323257698,0.180940948114721,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0617032734879614,0.182988825077174,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0499287812031585,0.184302991251204,595,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0719935195347363,0.187289417516146,67,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0426176232327495,0.191007784532423,266,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0457394774979847,0.191166609978273,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0658555678688661,0.193621825843852,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0512487978137181,0.194720706063312,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135341593939107,0.200620985178256,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0440304619685467,0.203084345517848,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0501803087211003,0.204506705112311,470,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0479538562108049,0.204971668981457,196,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0414632088483,0.205993218296253,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0410365987740778,0.206796046401199,365,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.043408298026609,0.207621247081568,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0415329348796174,0.208242592837307,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0975840185164348,0.20825562848814,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101035207365482,0.208947997808738,132,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0480345030544979,0.210112204469234,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0388472540701566,0.210524214559881,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0492863742283645,0.210873635605387,24,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0437557549291847,0.210949361865115,421,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0468384463344093,0.211820673615512,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0412279827539531,0.212397058441422,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430662332857186,0.214781833083283,156,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0374876259554374,0.217245130243632,583,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0494012617673983,0.217366752374256,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0706747246406934,0.218710694761165,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0461443209460932,0.222783023600802,60,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0642846881005354,0.223323166043874,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0396870165917748,0.224372781853044,565,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0451385230500118,0.224494051873738,8,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0422187860052563,0.224842092514939,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0352052229770818,0.227234031349709,39,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.040399498174225,0.227241765556144,303,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0354549294626555,0.22751271933029,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0403680900669684,0.227867994169741,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.039279257281975,0.228172247739436,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0464825536468692,0.22837194927887,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0366391440239164,0.228605264258333,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0405463296457446,0.229379022541184,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0524387651216074,0.232370787830292,291,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0340029463371292,0.232702536939984,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0438852788514767,0.233032640923013,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0396567885559239,0.234355332289999,364,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0409048523134463,0.23460778951409,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0607891126047379,0.2352622525917,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0394475598892793,0.236603883480225,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0447629683391202,0.237113812329422,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0423952135683185,0.237355118272101,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0465297549551328,0.239987293358641,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0407930982746085,0.241662832817032,280,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0402015250269253,0.243614733830486,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0419346271292281,0.244311184529968,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0467825274299132,0.245268504810004,452,pan-cancer
