mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.48897211069458,1.40279482921011e-43,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.461967902631639,3.0425737114636e-38,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.475673614586699,3.38074723849196e-38,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.446335279794311,3.867270663481e-37,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.428084056061345,7.56047386041709e-33,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.504899122540962,3.71951789466339e-23,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.320481049710695,1.79707068091791e-21,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.446469754772972,1.5683495968862e-18,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.272031710303051,6.17026646852022e-18,695,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.448505052848444,5.994100306468e-17,139,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.298016951992975,9.60868747545563e-16,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.408518768378668,3.62950489051565e-14,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.258644855764034,4.00652895653242e-14,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.263340723430766,9.62687714485348e-14,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.246899252656055,2.33762247903553e-12,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.254542059092914,4.57586520104162e-12,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.237956806520919,7.05102080505205e-12,602,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.229967955565224,2.1689806799288e-11,696,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.25149477963432,2.41147221194782e-11,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.222898954403687,1.57416921465682e-10,441,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.193548976806055,7.6841825505035e-10,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.218750370811116,1.96932389170499e-09,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.315528482044183,2.44822926932307e-09,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.214857121996359,2.91867861904658e-09,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.212463317566341,5.17936809981478e-09,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.286052308697654,3.78186780649181e-08,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.199092371591063,4.70835957368184e-08,479,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.205703610253322,5.10617071056022e-08,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.212170822457238,6.28409727203665e-08,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.287851243271049,7.05983902575691e-08,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.198159327500492,8.7699999765209e-08,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.191235396026983,1.3820800467719e-07,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.186156996126981,1.70148561235507e-07,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.191053310442864,2.89632723107004e-07,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.196026359267778,3.09973417664521e-07,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.181587820632192,5.61778363529226e-07,304,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.178950877517002,9.3656325600508e-07,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.180048486691599,9.68202404456304e-07,19,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.191307860925489,1.09501921132234e-06,376,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.162972710750997,1.10529543172128e-06,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.170493996357586,1.91446965139625e-06,567,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.149628351318344,2.3263410127592e-06,73,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.159113247069182,4.23150614070296e-06,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.151057162331272,4.41446041699582e-06,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.249570416955732,5.00897487919217e-06,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.238487472599126,6.086832602467e-06,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.233762574685262,1.05745308073164e-05,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.214823017577236,1.21829643991782e-05,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.153612640193327,1.7276755153007e-05,757,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.151885450971761,2.01669112814966e-05,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.152471278464049,3.9912287554885e-05,420,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.151682108807127,4.77097344169794e-05,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.148207474284975,4.93089027724194e-05,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.178818716327471,5.12530107756309e-05,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.148776743829844,5.73866142117429e-05,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.145450485713483,7.07321949961804e-05,520,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.201942464445616,7.86225179672789e-05,733,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143170715013468,9.28362729870064e-05,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.141211694567886,0.000113407273860366,456,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.13337435226069,0.000118511079496757,723,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.135067410356481,0.000122581795387072,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.210698789900447,0.000137280012371948,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136712807491775,0.00016973579062435,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.187175241725363,0.000232430663349129,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.17969621790199,0.000237072581283928,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.20521411120637,0.000243936198647208,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.142150029961709,0.000261349517534632,222,pan-cancer
mRNA,CTRPv2,R428,AAC,0.159715655356545,0.000282686617795169,589,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.139681278733681,0.000332489337337967,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.143992430157378,0.000342284267406077,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.115516308568462,0.000410193141639986,583,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.125669797186913,0.000411356918509191,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.127623386447165,0.000426241883703444,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.123058765070192,0.000627025913014378,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.128687373047925,0.000655784109019549,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103736614071366,0.000725187688124246,411,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.113160476713869,0.00072910746420537,82,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.128410763811037,0.000786500865203468,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.127467880821203,0.000799377262519061,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.136315949506851,0.000836961869587498,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.124225231295451,0.000839929222555985,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.123542130008469,0.00112165357236315,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.089842909008438,0.00142014567889871,264,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.121167718735599,0.00145376106630008,324,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.159611823038282,0.00158580470830012,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.17168051238546,0.00171305632823913,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0901135370342629,0.00185476352107179,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107765883919721,0.00217354024760066,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115809009026877,0.00234433366219767,43,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.162936858431968,0.00246689278388628,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.152477923904429,0.00250239311237765,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0929083439590619,0.00254426415523534,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150187189580568,0.00278118094700612,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0954165292038141,0.0029361243857445,266,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113132996956276,0.00295995764951875,395,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113865661444411,0.00325451319948805,389,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.101141319420994,0.00335042922880568,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.11013125677506,0.00350770848056707,336,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.10789557658842,0.00353595838268072,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0986230174983493,0.00354699898576437,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0869528610864433,0.00426318431544676,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.104655794478805,0.00436052502443918,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.151008363625295,0.00450642652250404,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101823838660939,0.00486588285667029,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104108920837854,0.00490367394747264,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.121440948216649,0.00497187304278965,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142741941510591,0.00504981912321794,118,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0999594290828295,0.0051029242819719,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.100911111786335,0.00575854766764685,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0943806523546048,0.00638461640893947,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.102158880788385,0.00657012011293451,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.447675675963928,0.00704210172399723,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0935179859432816,0.00712094762272433,270,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0998224443465033,0.00741077298349095,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0964344010007017,0.00744887137233881,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0950688262474891,0.00800068969516829,660,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100711553901924,0.0083425314004051,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0920842302772627,0.00850054737515948,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.104437460970436,0.00891918102202944,352,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.124749395298748,0.00936882389532363,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0981129761030938,0.00993051514273064,587,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.130879946741993,0.0105287124438614,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0905583512184215,0.0109215796595802,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0976890370822134,0.0114363339532798,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101248550558731,0.011444004948437,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0903256770769909,0.0116875401452875,481,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.436989130518728,0.0117674213150189,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0843236578143563,0.0118730572536333,212,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0902943505008933,0.0120440874664439,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0991568822479633,0.0133639899863118,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0879699572216809,0.0136630034661197,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.131597255354651,0.0139523846842627,210,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0934396775048493,0.0144198896873251,482,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0867593104385519,0.0149247579822561,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0736123241876438,0.0150208288108149,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0905722126818428,0.0150916508288864,342,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0840498395197185,0.015556787399131,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0932694997714817,0.0156754545747032,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0929194134073079,0.0162192101846801,80,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0781969422041407,0.0163827029472038,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0838435726791912,0.0166914693287847,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.081278578363826,0.0168868164919211,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0692806620966522,0.0170287408326317,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.132613433226958,0.0176932494419369,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119810702895761,0.0181343693964827,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.092126812872155,0.0186593168215358,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.337744604697748,0.0193765880589884,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0924879795123166,0.0194696216309075,85,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0790278213409513,0.0208631452580967,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.136673786081912,0.0208734877082145,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.083691212661192,0.0208802969943118,404,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0898890836158685,0.0209779274731125,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0743142481354423,0.0221530081924695,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0809427662199132,0.0224572253127092,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0855166634760269,0.0233463931987724,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0803000489258459,0.0243110101996347,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.077558173837019,0.0243684220421015,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.12866087431149,0.0251165347276219,168,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112368449772309,0.0252994618450809,694,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118370449540965,0.0254599695430025,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0731454235243075,0.0270287917239589,209,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.373520831380787,0.0271931578185374,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.075390427400719,0.027292679986603,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0776431372758757,0.0280496827913877,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0889891419404561,0.0282679858834085,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0938288779873303,0.0287040083119909,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113664414166325,0.0293204360669911,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0754151970826071,0.0296585290613877,156,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0761384480004432,0.0305727503459363,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.598498378180205,0.0306954808970108,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.12695797497966,0.0309363419113204,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0638739031288476,0.0313870562117016,238,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0660847091802046,0.0320796114653469,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0903540120106439,0.0321220782475235,46,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.117105470136862,0.0326240072122158,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0792039058074934,0.0327623725456167,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.119644009528536,0.0331375692541109,143,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0879005862871659,0.0344449568691298,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0656350847581729,0.0346874357397815,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0809987913576941,0.0365867585842545,347,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0680890217424963,0.0366904411154178,1,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0731369724633521,0.0370124594838137,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0821288705696006,0.0377396534018777,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0765518124535214,0.0384019473185754,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0780852368376366,0.0401074293504515,559,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108300021170034,0.0408171928549259,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.101232110205681,0.0408211795444785,689,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0800448819402453,0.0418191219511649,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0648052288131123,0.0423196763477661,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0751341757783913,0.0426575783335853,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0658011720799995,0.0446853554794782,363,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0724156678452528,0.044908373311821,511,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0682401928969936,0.0449459539689884,253,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0757747906829559,0.0453345747773479,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0690079950741236,0.0459686584320007,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0652210577877182,0.0467792389025197,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0762721625785848,0.0471845698142149,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0748921849954112,0.0481229421169322,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0705074416670978,0.0481321488009106,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.324107701864983,0.0512809501616318,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10290828546346,0.0538064073939608,590,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.26345917303493,0.0539833465158183,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.349281455428896,0.0553173851875479,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0721395470306301,0.0554873932697407,574,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0747493262936509,0.0563393200840448,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0730989190487862,0.0584820711172321,549,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0628651042485756,0.0608205457160919,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.064854953158152,0.0613290187957442,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0605426050024984,0.0615567206635003,202,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0679734348158916,0.0615832889628552,626,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0670864287074759,0.0616447375129662,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0660308761510441,0.0620863717576565,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0688764650881719,0.0621746794723259,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0710868726285724,0.0626739399035518,758,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0696792542081899,0.0633379566636594,75,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0674141745744939,0.0638968828462906,713,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.064244821327819,0.064096031939705,211,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0676109464963071,0.0642513127636582,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0676000977729428,0.0663562056364628,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0884143331621769,0.0683223664208213,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0716137830507747,0.0696009722135184,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0676165888937141,0.0696045322082447,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0601617926729953,0.0701086180382222,509,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0987626747228942,0.0704224034275463,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0842119418680999,0.0712839432867119,234,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0868245051067508,0.0734483377857416,150,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0660469075621212,0.0743440855402358,444,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0665442293278123,0.074468716181898,263,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0901333392064346,0.0758333303261638,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0686580425356936,0.0759748017378469,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0653460417254393,0.079033947762722,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0661434734326634,0.08020204212054,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.262691628226382,0.0805901288066152,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.322208560323847,0.0812601104807098,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0588538814700502,0.0819506131173039,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0590524099019215,0.0831101472502051,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0556316782361685,0.0848380446049718,565,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0912513627924799,0.0870682370169659,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0569058250753104,0.0873843446037621,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0579067413362031,0.0880860868775243,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.134762861118797,0.0887605906101268,132,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0917593640999046,0.0890272205531216,175,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0609754058345594,0.0904438331782218,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.065186663018371,0.0918077816860352,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0843189996223958,0.0921545922878383,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0529439917416099,0.0949464677864624,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0643682250783338,0.0957359279762468,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0924099741491319,0.0969001709506894,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0531726838458408,0.0972752754405415,398,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0592514554446607,0.0974591256338772,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126640001134184,0.0975533596536553,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0629406826910513,0.098026393124913,623,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0529434096809154,0.0993876110432966,155,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0651117939185489,0.101885814016258,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0838287092194135,0.102377648582476,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0530328288624725,0.103956094350578,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0560394606468363,0.104119460888774,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.109185087674713,0.107371973035277,369,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.242475532401149,0.107647504172983,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0907021492482614,0.108948518076766,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0566585017920772,0.109039290841122,465,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0535602064712736,0.110597243555075,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.058757630674807,0.11066509750736,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0613484531796488,0.113440866143142,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0525259075185791,0.114138916208382,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0515075830768142,0.11571554759014,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0569201104942673,0.117515617652268,617,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.052382003583689,0.117743110685295,402,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0787118210529482,0.119694010812997,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0575944836634213,0.119800465132666,76,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.267109410762739,0.121028022410469,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0698550246315772,0.121494349619298,15,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0579881268479084,0.122405632933487,52,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.258575797521799,0.123161724977134,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0557522461656613,0.124456848325867,397,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0566872175418361,0.124950376583667,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0607658714882798,0.125191826619498,94,pan-cancer
