mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.161760095881754,5.06314897165335e-06,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.163736924117383,8.62723529596688e-06,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.159059013607394,1.81520025473305e-05,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.16536543508685,2.90502186639199e-05,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.14921198351811,4.20513277362423e-05,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.121327909693241,6.70178165464356e-05,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.12506431902536,0.000225353065948339,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.117999194666113,0.000277111094925049,25,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.11785447873507,0.000319640761554268,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.126288837667975,0.000339526407619541,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11739282156367,0.000393820577534507,509,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.126332461484218,0.000453076986266995,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.20557886733003,0.000492616975321011,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101962585547647,0.000728185706325398,73,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.123220492340646,0.000747753919036972,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.12855963328902,0.000820551205579486,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120654130201937,0.00101523144005479,490,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.176114086757395,0.00107546187558663,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.109313964025282,0.00115029288433855,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.143244830107034,0.00129104054190579,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.111793202757241,0.0015826120416749,44,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.109890817847707,0.00161056683227693,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.105611529912206,0.0018869416843712,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107109914369814,0.00193163404118406,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.107402275367241,0.0019477143096272,720,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.101942336325855,0.00196555779625106,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.101038314290332,0.00213124843750164,696,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.109684453993541,0.00228720295426144,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0936395949488538,0.00236674608897967,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0982767166597592,0.00282694832466681,412,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105814347796173,0.00302382389619061,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.109519598484744,0.0032421487212063,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.110474269298795,0.00353337692065436,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.109341541507425,0.00382150755282536,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.364156811865672,0.00453190953646068,129,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0929501723402399,0.00461854028681754,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0943559665415757,0.0046747782356605,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.345769914920535,0.00531813044318531,101,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.456301451620243,0.00536343486535049,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.10549245832616,0.00548356626969194,710,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0889357282836718,0.00597599263152969,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0978852093293864,0.00606456935680608,722,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.41822110960893,0.00612915352931623,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100181813085042,0.0062026269687775,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0956950421869289,0.0068110416955889,279,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.151493622963157,0.00691727080579068,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0980439448124846,0.00698987772788713,706,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0937875099974695,0.00721535851560329,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0908063769179759,0.00721606401882411,553,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.091425892431367,0.00801299665802173,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133572615438766,0.00802172434895585,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0827186962600875,0.00807252136140723,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.084286228952526,0.00812881507411341,82,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.319492758287973,0.00820666232697952,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0871301072433738,0.00836332660387345,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0913653685290478,0.00868423676065182,189,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0900652185113131,0.0088123419300838,404,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0891938902384698,0.00885453942650074,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133150583414435,0.00936103593221064,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0963293555090862,0.00966694715248556,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0797550202801773,0.0101726549644264,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0946188867499262,0.0106577407187549,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.414559182153913,0.0110739603993391,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0899107211771022,0.0112207118162579,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0808583496567327,0.0113278841037673,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0908824076086009,0.0118260743249527,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.14290826439583,0.0119000388387662,204,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0788560157932134,0.0121187295136084,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0831848967958571,0.0121573666160092,157,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0892674229306578,0.0121688121982428,31,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0886658990718674,0.012433612759546,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0841797335020545,0.0127148069265658,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0784465388558127,0.0136276500546089,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0756302044875116,0.0141056443806886,702,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0733519979344528,0.0149774540992096,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0878092853205441,0.0153430896430559,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.078098219903825,0.0156207206349956,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.077700504982855,0.0156507008063908,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0748300924718063,0.0157632257032669,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0776304637529674,0.0164973622643494,374,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0689722630070535,0.0166247597507444,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.125241323382267,0.0183948257179333,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.401032807930632,0.0184460341981577,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.368514603486599,0.0184967545551162,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0820278460911171,0.0185998887425963,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0840692532403343,0.0196382476913852,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0752186693446673,0.019916278930021,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0779247566425751,0.0203985202996724,613,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262183192549059,0.0212913578330944,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0754463239989467,0.0220772741627301,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.087902216297522,0.0222857490930448,593,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0855650769734518,0.0233310029609597,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0777403606008918,0.024897452110845,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0760787665476626,0.0255599686274373,757,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0945339672322195,0.0255811568814688,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0824920054617898,0.0259877167369049,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0978072580718592,0.0263175725693839,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0891165016136263,0.026503919822668,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0705051932824089,0.0265429095331814,609,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.360935848126112,0.0267397609532401,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.116380724510869,0.0269942370994673,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.083183511367364,0.0275395363934883,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0790451135559929,0.0276442700610844,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0760878947857375,0.0281796352625759,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0784557409365169,0.0291976060956439,537,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0703993495727522,0.0292071746062916,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0739782098872952,0.0304406248646496,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0756298606918333,0.0313267989689344,252,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0802366951481633,0.0329825588483345,420,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.083783337041511,0.0331540887514603,242,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.329902503233975,0.033416071077009,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0724372525823161,0.0338206504765619,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0632779540744,0.0355793002289337,391,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.335826451184981,0.0369592437727585,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0701569202237618,0.0372902548886727,212,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0748992592914904,0.0374187411971801,731,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.113845934993347,0.0387912105890775,651,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0669443927907853,0.0391208118625743,430,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0681763453329281,0.0403886751016882,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0760386560501775,0.0405056263823591,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0681026311808113,0.0411960405150416,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10610055594016,0.0415803200906916,218,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0709711452608538,0.0417850838355247,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0754974250614053,0.0423092063964471,169,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144507711538646,0.0427173781762613,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0723566283789302,0.0441787646844499,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0698820233392358,0.0442382876985933,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0785663430247616,0.0442872558020966,540,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0702145624866464,0.0444689120268166,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0729202338437714,0.0446546458402217,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10116260952242,0.0466054305899655,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0793274051397577,0.0480219398893209,484,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145095102673992,0.0482508512899209,658,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0673935929114989,0.0484557250262865,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0729212682273758,0.0522992604525395,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.213560057946937,0.0529412197888659,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0675127967912945,0.0539161383300192,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0694449072127678,0.0539514268482252,618,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0691385246509059,0.0541946547989876,522,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0679317335888013,0.0552316171177431,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0731692708506684,0.0552622544745005,492,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0609391446758296,0.0553570481427201,743,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0680243517570678,0.0577283970001965,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0731336137126999,0.0578431359969105,116,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0691313520910828,0.0580708988989345,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0681340727054375,0.0584494357079197,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0665564361085474,0.0584742252584326,19,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0699852489328881,0.0588611353604248,719,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0576400395689314,0.0591665782299379,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100828824810617,0.0595653006490283,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0549550174046925,0.060674357409722,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0718729656943864,0.0622468859710548,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0873707259421065,0.0625657928067541,692,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.262747905213062,0.0630032663466697,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0669357230579793,0.0635839621710093,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0692241291518808,0.0639758766181688,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0920229604601463,0.0641467871253739,49,pan-cancer
mRNA,CCLE,TKI258,AAC,0.085234161800671,0.0642500294515396,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0673402614028354,0.0642743331341465,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0584597542243025,0.0647127688720981,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0595733522581009,0.0648010322204236,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0585139837155888,0.0656972938280726,317,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.134087393806755,0.0658705057485284,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0691294531637212,0.0667667852192332,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0695226877165914,0.0675696744909259,104,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.050917314847802,0.0675758332912403,353,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0783427908239353,0.0689736764620667,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0635656627760632,0.0696719891115366,464,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0655693620950142,0.0699252720382059,138,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0988615866325401,0.0710596669106085,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0685202769428998,0.0715649249929885,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0636477590520347,0.0720217331291514,621,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0621155446112152,0.0720397491995549,416,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.229814521886332,0.0722508992096984,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10000114636226,0.0725851334499686,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0533218287948438,0.0742013517843661,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0597765006823343,0.0759907262485019,523,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.286925786266335,0.0779465528523156,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.071969735883948,0.0779848521905041,200,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0665711957178041,0.0785444375022236,427,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0629087139447545,0.0786975851866783,381,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.296763902069562,0.0790172425698813,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0575415830308321,0.079269906858268,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0628265607627253,0.0792700328084751,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0623201326331447,0.0793301727022008,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0662665308626813,0.0806175278332347,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0688251609245384,0.0808831175831005,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0665478823310772,0.0833253642093301,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0779851829812851,0.0840551047281216,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0606065300323042,0.0853066859507968,380,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.262180467736098,0.0862235931494448,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0692263861432544,0.0873037053359326,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0784081810137156,0.0881255875658481,433,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0642826768617582,0.0886434825338787,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0598602825839785,0.0897720348507468,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0520157245591313,0.0903389976954294,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0617276425867153,0.0915740410721043,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.059620596816309,0.0935917209146864,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0756473241504013,0.0937659477553238,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0614233734752739,0.0940178761682819,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0537356479832692,0.0965549443157878,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0553471224672043,0.0982900578319595,272,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0643132136672441,0.0997634761648053,366,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0893653578348684,0.100551985045374,78,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0543741545860623,0.100829122780673,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0559862008937947,0.102112295607903,246,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.059883437779076,0.102131851841461,408,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.056389905377816,0.102246337886623,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0632595003833628,0.103322646538563,20,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0472227229223382,0.103334594588259,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0616603425045506,0.104711811287747,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0622655667029432,0.104744707673359,183,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0614142793902676,0.105013973548273,8,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0521102657953004,0.105222977554873,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0582908115500854,0.105502653651927,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0721169514300955,0.105639623404074,291,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0584121928830385,0.106006541091197,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0605028624128664,0.107127360431464,628,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.081661825646781,0.107511938063821,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0536940366237384,0.10774530619012,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0756569125080245,0.108040888669837,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0488604428005892,0.108871849142176,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.062418478132537,0.110899648682106,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0618923954918358,0.111285081279259,240,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0587482499383506,0.11245148822643,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.09134028538258,0.115267584331254,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.056622992963186,0.115582582511028,48,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0718144509377936,0.115607886027457,21,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0570982127061558,0.116184299222951,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0596470074951863,0.116913197440102,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0579128423362293,0.11933755794332,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.061527822491189,0.120170402575421,406,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0542572406688212,0.120531170784726,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0515419096556123,0.121651872672017,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0516724181770942,0.12170021992826,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0550518632920059,0.123085955682336,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0506999438672,0.123798964735704,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0759317417567207,0.12415020973155,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.056411246954831,0.124687393814267,515,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.05541852219904,0.125579942113902,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0593490463581557,0.125587401907471,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0534210709418012,0.125803281085221,476,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0459600655643781,0.12645128782556,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0573853994141561,0.12657323789484,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0842142945306017,0.126663523467667,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0526953968649105,0.126681311196507,550,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120083727135508,0.128751678771334,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.050815319768552,0.129113809718421,163,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0505501883316698,0.12966016725693,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0506656571849982,0.130439866017695,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0548666425671919,0.13199023920623,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587138764599324,0.132342747250578,222,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.076391403277317,0.135397047912226,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0593091610260995,0.135759822202478,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.053515409893107,0.136871081607274,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0578691460762761,0.138092169984081,470,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.055591787791408,0.138863277024756,712,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.201480657257486,0.140101059358653,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0489626173435627,0.143157180876072,228,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.044314580628166,0.143315079816525,245,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0543835440971111,0.143375834155973,141,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0671940641645006,0.14426366601157,756,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.049788092541303,0.146297571700755,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0515156093721162,0.148534163009716,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0469942322583449,0.149150769939978,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0439514186745642,0.152774739063914,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0486141499465117,0.154332442345012,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0520103688724695,0.156216377345908,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0515211743743953,0.15826151843223,319,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0556491042146049,0.158446315454928,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.045767471237469,0.158565726609032,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0535621358949756,0.158679863508419,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0543545302210168,0.160381082382935,95,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.069733189134693,0.16049678074858,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.197426334109297,0.160955164791118,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0713125629021899,0.161716307890421,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0696858792599919,0.162987649130516,440,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0483906590663048,0.163009856838295,425,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.045756158186207,0.163183160108419,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0463510504033731,0.167232236088847,368,pan-cancer
