mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.191916991273535,1.00978446766643e-07,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.158508627943758,1.01049343858435e-05,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.146729233182111,6.01284328485388e-05,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.176040094520687,0.000528135913551974,175,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.11874363041943,0.000956887162519526,107,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.111579367606874,0.00106151029445852,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.110845808580911,0.00124596144829343,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.107784174235326,0.00160540626022489,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105401021909225,0.00183157962351514,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112062030932425,0.00199811887874116,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.111363903848497,0.00263285410784293,637,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101024594438497,0.00299747635738257,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.104078719731843,0.00308243644288829,628,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105199547369514,0.0032883616343962,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.110050222898742,0.00345632614352813,493,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0962482179139277,0.00374506274114999,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0989079277737275,0.00384827806525304,622,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.106235809380468,0.00387795641690783,289,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0986871403466556,0.00675504568683073,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0999381166538912,0.00864395760933612,442,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.092618018032871,0.0114517707767742,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0834585974661618,0.0135554492460511,538,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0802361394246123,0.0139994936352357,619,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0878148254096143,0.0158121534049222,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.120651404726235,0.0171706368614304,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0846499018689809,0.0186861369311831,483,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0778032876404853,0.0200170285861067,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0868907641567355,0.0202771750842072,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0798798906445696,0.0205003549011257,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0795925199458076,0.0213368639534275,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0826286786830611,0.0216152529100055,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113020250113097,0.025208379025581,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0830001036423728,0.0266204808368048,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105568455308729,0.0277178584070528,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0732617829905982,0.0323947981904459,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0658294208787398,0.0365877910781908,383,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0675787218340191,0.0380670080247532,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0643426419115374,0.0411672264382698,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0682116321973482,0.0465318631162253,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0711681455930749,0.0472036450644716,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0697161044965944,0.0476067883813222,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0724397297808375,0.0480412355134261,222,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0969202314638514,0.0501591782119199,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0683230178746697,0.0584413311888774,492,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0664784995464909,0.0598760737861601,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0669109716252974,0.0602811683291965,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.180757112770115,0.0632721963322756,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0811688569719358,0.0661491153627762,393,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0658863481379457,0.0693536315424142,593,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0611673605764127,0.078439950934668,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.188903953927819,0.0786380220285615,101,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0637442073978273,0.0811961750362634,201,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0652423999743611,0.081951412184819,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0636411803552802,0.0831684894279972,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0628840432423027,0.0840632236072988,741,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0619679692274544,0.0869408083745993,675,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0795979937544271,0.0886331397288729,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0604377607293318,0.0891209766253297,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0895949238632044,0.0893796519012414,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0597015253737655,0.0980770072902772,104,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0596946828309177,0.101167529632386,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.051563321232029,0.101342832908375,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.05337372900308,0.103843930711345,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0517304438708895,0.105703711439343,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0565604598948647,0.106989530649214,281,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0601396440657378,0.110330834255997,352,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0584844301352534,0.110805171459113,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0632735495838276,0.111197501126699,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0586051298256593,0.113450315361942,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0508778753481921,0.114223684239036,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0430565695598007,0.118450115007777,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.051110104469327,0.119562815867387,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.051676922882489,0.120070833484546,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111322166581243,0.120696238461685,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0579125535887048,0.120778267551386,638,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0556353580774815,0.123978199901285,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0580161544285304,0.125120177717072,738,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0540785179405072,0.126770466775988,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0490821582917163,0.134235815205036,243,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0820693241923158,0.138464252017692,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0510451982850571,0.141523055930005,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0525899983364814,0.142977312175921,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0524529020526986,0.143758117962095,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0423016389865726,0.14475201194516,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0533634508791105,0.145896120261157,2,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0712683198051408,0.14784447991656,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0535053535438248,0.148955971605109,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0485730063082242,0.149520479376506,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.04831387027443,0.149822838125551,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0435537038708131,0.151208138003575,690,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0504340097586837,0.15362110630285,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0499568972143304,0.154282136186064,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0537227139438822,0.156036790029124,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0527491049909054,0.158761997948902,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0436880905143181,0.1620072863818,209,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0932720623759198,0.163034454038492,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0575988466425468,0.167867145234131,334,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0449973045899868,0.172184246592391,551,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.042830189132973,0.172733960304968,458,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0478627360047347,0.178071783426845,299,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0971565529001771,0.183751774642751,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0960496403415649,0.186644776099677,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0878459585743471,0.187048151389154,588,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0451808894099965,0.190406761478059,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.048220097871373,0.192549584177203,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0477922037165692,0.196659333153635,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0421194479844777,0.201639228768958,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0651290033881464,0.205670410551705,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0897119908563993,0.206093470968449,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0907030064629091,0.207182300360436,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0428115596396392,0.207561710384587,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.04739977024738,0.208084673663598,158,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0647675482498297,0.212886781812148,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0467852136983142,0.213781142262195,113,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13303067829266,0.214708787653298,129,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0403497152328119,0.219252972861119,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0392721918412107,0.221560369968192,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0468344201721041,0.223380487918619,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0426121618526518,0.223589359592623,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0445085649674949,0.225800393714472,454,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0645548704220928,0.22939683156123,204,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436114945472215,0.229738927917309,240,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0429021047573434,0.230702468493642,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0411830434481907,0.232875080415667,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0840483803511513,0.234306324577826,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0358807230584897,0.236981800680501,155,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0400823058181876,0.241605097906778,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0396641340049241,0.242160535678263,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0340474244194961,0.245338940284987,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0380646605108976,0.246583895217958,476,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0438122271019329,0.248036028505332,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0412419588389368,0.248469777555524,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0396504556686539,0.251427737249643,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0345819308327059,0.253504750702312,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.130864510329715,0.254106150621139,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0408621478469101,0.255569604136482,321,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.052837455485439,0.255970783399532,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0838142662482972,0.258580661314964,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0423586665709182,0.261390163367378,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0411800693017352,0.264131799211529,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0537566535132039,0.264947166910273,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0444619302141761,0.266148702372145,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0461052602772177,0.266861838418486,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.03987891537465,0.272637505595259,173,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0398772435726428,0.274866256872443,728,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0375932232525762,0.277646053693932,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0387146687956736,0.280270532617774,86,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0397208859402833,0.280585503323684,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0511181189018964,0.283471195956837,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0333547005923653,0.284387337110053,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0729532557281361,0.286862047297364,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0350054310220358,0.287771977329596,385,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.037536140770732,0.289975673312159,149,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0319826584654306,0.29381483137415,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.03887014111594,0.293852127945636,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0301481212731422,0.294674557347095,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.047674606590047,0.296555170666243,40,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0330463119417197,0.303245272281157,387,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0318529588539643,0.3047305655477,432,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0342138722880159,0.305368083400993,386,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0368520859507081,0.306004681177752,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0305682620928663,0.307044806500036,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0330111562335978,0.307123870524072,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0398791510531638,0.310162940781595,148,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0521163341034942,0.313994023875466,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0320890684064125,0.315227923692218,455,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0655668109614657,0.316981092169293,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.315588413241467,0.317676154906649,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.03546558927299,0.31929340853225,644,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0378478641047786,0.320257671667714,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0303630533940481,0.325363372042875,260,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0530239008548933,0.330225832658287,168,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0281342771406735,0.33102309172287,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0341394803707381,0.331105633848364,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0304260475847988,0.332008080847585,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0317687714618648,0.332533407985768,640,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0356404668887264,0.33374365053199,20,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0358996091417067,0.335455014463672,495,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0323761926012139,0.340310680057012,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0385893395580676,0.340885175264855,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.034276022904233,0.341337055418997,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0315289513300083,0.343512477241556,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320792105029102,0.344858931095922,284,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0343265149318558,0.348630694761673,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0312445219456698,0.350133883927662,441,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0284229130797485,0.352314055216188,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0413886796826815,0.358958632804644,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0330620897905257,0.359696939114494,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297980248888959,0.36151386328303,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0315376708196335,0.361732661478453,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0275111586483627,0.365741175068191,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0475631451516554,0.366298605017934,54,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.272899840774662,0.367000348627161,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0474824653345826,0.368808059498961,210,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0304241372969037,0.370809637689066,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0659430485582986,0.37360455241503,134,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.030803815043073,0.374565308597864,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0304605406364442,0.374665027922835,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0250612037478707,0.37482322631475,238,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0298162438750851,0.38286025532378,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0520517348498199,0.383111836850254,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0315034482289445,0.387402563456375,653,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0267298287953729,0.388040945796542,697,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0306248591614385,0.389477781134226,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0306691938806277,0.389587840367988,52,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.03063465374031,0.394827324548568,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0233312299902317,0.395513076059171,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0340667887442403,0.401287854929594,346,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0262846721688578,0.404076477240658,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0409622621087358,0.404220196968988,277,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0297779742206934,0.406216730538891,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0365778924936185,0.407055147741752,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0308769392944881,0.409205444342997,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0368467218089775,0.414721789960664,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0330630660791648,0.416541373671855,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0363310926690172,0.417024071498279,394,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0266844343176164,0.41929814003465,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0278437198955711,0.419910322514502,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0287304729980058,0.422107629366972,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0354897195943014,0.423751299296867,604,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0289649832882036,0.424050273002581,117,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0322104071995651,0.425734320541233,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0294819747613923,0.426153023879612,646,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0518722305384435,0.427803545428778,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0375677947274385,0.438309156042196,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322447849481828,0.440190013741558,191,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281937084229157,0.441341298685736,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0277374475378939,0.441471702819147,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233683607362658,0.443462000836803,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0240328302402154,0.448098725193047,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0278744676946387,0.451571673304653,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0268281119342299,0.469109596462281,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0270886718847627,0.471357870217056,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0264809340461133,0.473961610356631,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0453167314946308,0.477136799888095,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0257368601036181,0.480129724538717,116,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0513943795914655,0.481006797241932,429,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.025546408628614,0.484950694775094,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0486157891386668,0.48596465760338,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0250029060460154,0.489932525087897,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0262202814846792,0.494781521819749,200,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0232041528284139,0.49626568981912,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0257591619878864,0.498274279896774,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0226122007965869,0.502699224167227,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0226335470767518,0.504459872920851,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0239821402992866,0.504519344977377,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0226181076862199,0.506880594044248,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0266720419272657,0.50810291033152,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0342545606442638,0.509223528964539,571,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0291457567076888,0.510737262792752,234,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.022519058065857,0.511426128804107,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0230228002423934,0.51319293619069,196,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0478176987600427,0.519574156435185,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0196359765919629,0.523125512366691,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.022242419107664,0.528435379180201,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0331099384701101,0.530598681797217,67,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0217082771565679,0.531123558019589,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0234695972271,0.532509132114206,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0202372635435044,0.533099869957042,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0209655599955125,0.53515577767822,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0298066546522119,0.539201192607032,118,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0224650541055566,0.540081239745232,540,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0284363658154091,0.541531857338582,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0205860721759205,0.551208178158901,597,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198043553939382,0.552420735624388,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213119733399383,0.553965701482339,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0199868586611242,0.553987007433329,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0187396257155317,0.556364312306072,212,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0222504619365533,0.557763897671593,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0203966911780674,0.558103146096145,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0182659508687819,0.55842573355242,152,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191998242958863,0.559033430908434,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.021545462318125,0.559232000976738,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0190880764226091,0.561798718552941,502,pan-cancer
