mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16780354901685,4.24356538996785e-06,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.150294764819302,4.77280778757004e-06,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141956928014626,9.76917824801231e-06,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.159079065053139,1.25848537899371e-05,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161277802820716,1.31543872780621e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.154130792567006,4.4218723523952e-05,149,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118365638765111,4.94468668706309e-05,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140696690440176,8.92777783253799e-05,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.140168591048928,9.21437040396745e-05,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131819831471096,0.000141519461415657,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126056482301179,0.000154468938507531,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119935410849646,0.000179596456419055,133,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137162381276299,0.000190207888478423,169,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136073131453868,0.000263209785510882,712,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138715430584352,0.000283658425290729,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133637816840938,0.000313384073596516,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.242188011566751,0.000355550516127666,588,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.161141277706481,0.000421529281583337,692,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.123450146845881,0.000514154323264549,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130638146756332,0.000559295725519211,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112664041028587,0.000668081477137691,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12124596806881,0.000747964298413907,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102589711019431,0.00075377920186045,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119865154706029,0.000811448826167758,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109380900220493,0.00104967125813646,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11803264459558,0.001096544726149,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107504443419136,0.00113409312342451,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119610714275161,0.00117146181975784,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121523090223698,0.00134527944391323,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104934077540882,0.00149164076104825,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113216449044203,0.0015457018376665,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.124981990340303,0.00162820394717326,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.113954739623864,0.0017089066032886,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114793179634961,0.00176470518102714,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116891742086351,0.00176555813788878,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104713663004702,0.00193963213495214,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100708352714754,0.00205670335185357,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0989127407207648,0.00207411440548201,690,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109845701301681,0.00225936723835015,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.1060568431883,0.00229946828498435,243,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116209909781929,0.00282341629124813,240,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10101601573523,0.00286877658645241,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.107960151124915,0.00294263123544546,59,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.100650018179254,0.00299134307100202,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0979472961030458,0.00310516569184212,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0967905887674872,0.00352536903302494,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0978140398492576,0.00372964922316154,613,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.099343904989581,0.00401255936609597,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10831881386791,0.00416317230084827,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0941695480922656,0.00420374033362714,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0966469456771151,0.00426754927326147,504,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0935978044181379,0.004439036319692,363,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156073827380413,0.00444509827269786,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.087074097521003,0.00465733746900811,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102260030189095,0.00482453477725247,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0962855339857722,0.00488398718248003,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150877062145561,0.00530059206536869,122,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0908555497689736,0.0057352644895539,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0881374970804322,0.00593297258589248,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.125521840023254,0.0062030669574421,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0868767734856512,0.00639292265965107,609,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0948597828799989,0.00649514730995773,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101366503247238,0.00653046572779619,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0876317615573835,0.0066346582989481,27,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.151756724610734,0.00694404638926779,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.078697194101456,0.00712239605705595,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0943041984122423,0.00741180939622455,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0993117380248523,0.00760704041298322,112,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0974395291869758,0.00781177142726289,48,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104761823610686,0.00870733153965608,241,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0938505131595844,0.00872071883081126,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.099518080659395,0.00893940751878198,244,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0978066674676185,0.00950123631645899,594,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0948478003827773,0.00976595208520793,597,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0936314907185349,0.00995425233785422,138,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0909109873396635,0.0105836810373854,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0845570427731532,0.0113983930414631,383,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0718485606623489,0.0116479549371509,264,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0939436803506738,0.01183384025967,623,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0812129955477711,0.0132856399892638,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.13383466815007,0.013861207743099,571,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0881279961374266,0.0138805484388895,180,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105597735148205,0.0141993746036173,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0857057933660102,0.0143613259256157,502,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0707808847466686,0.0147429358114043,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0828349234879015,0.0150840493411069,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0755677207973011,0.0152206046120732,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0922461691778191,0.0158471986717542,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.145582292616195,0.0159071522119726,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11848478832349,0.0162358948837569,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0769162925460782,0.0168657426431683,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.087708615470722,0.0170764741745686,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0851504457520228,0.0173323065033817,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0808470383548414,0.0177356082735353,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0719015687733325,0.0182769436443096,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0821458759454499,0.018367927310421,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0922278241190966,0.0185813926843922,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0761030293612035,0.0186530573119229,565,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0869363529866194,0.0192063563832539,475,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0910274040385073,0.0196184113442535,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0722941051825155,0.0199767313239116,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0746032244568711,0.0215085620388782,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0819601461792954,0.0234573450028744,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0838381314337452,0.0235282841816743,13,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0870579905814349,0.0237542371723213,199,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0722302727964616,0.0239058619531628,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0791867155376679,0.0254606342765438,81,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.149569132549305,0.0264808156413022,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115446798746562,0.0279781969215396,643,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0851316225013493,0.0288595737883095,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.071237053603913,0.0297280714064871,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0777516609620431,0.0304429578698362,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0805380184205903,0.0306579914111503,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0807447047493882,0.0311096801044566,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0836659174538601,0.0316330759289492,178,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0790503321464444,0.0316691496306929,715,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0803199653414504,0.0328397412793155,644,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0750531472497474,0.0337006506325622,252,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0951938357426248,0.0352485922547726,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0645710586959222,0.0392645005428415,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.069254812636845,0.0395692044674171,368,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0821452307033533,0.0400367557127478,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0789388477381562,0.0402922192409851,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0664207175776327,0.0408178833520276,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113505257300173,0.0445911640844781,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0953154220588799,0.0447770064601525,234,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111508844663868,0.0451959082126798,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0742190010568356,0.0480391857429305,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0772709715059291,0.048460753260447,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0706635890197648,0.0494116294089638,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0696350698661871,0.0495593948144764,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0643525512877542,0.050019838905529,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0599416781296784,0.0503946365959818,702,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0752867796889745,0.0506107038681127,732,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0690898958089279,0.051980134749136,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.071441906183524,0.0554792928104178,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0739045887289783,0.0558514504894583,428,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0720298830893922,0.0558843244391695,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0697311702336913,0.0594246104514521,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0716220086399408,0.0597563839606651,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0708642002760477,0.0615751009282852,18,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.067127492246265,0.0616218690403322,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0766699116475842,0.0623070589594763,115,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0675723020863317,0.0650085868540077,407,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0706552641779618,0.0668949664569197,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0693427107185941,0.0687177320534333,127,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0712196351316598,0.0688584523531831,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0712662118379285,0.0695296085744879,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0577435920808925,0.0730536307706356,155,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0695541145502133,0.0734206259695153,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0637388338014493,0.0740254759604845,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0535518270396686,0.07441457034464,238,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0701328320208487,0.0745446672615298,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0668275761293602,0.0746735850206003,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0716448064804352,0.0749336036265366,484,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0668010892725419,0.0768621650783278,698,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0636535971674573,0.0780374717219364,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10493131623654,0.0789300951439174,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143501170730563,0.0790674950961282,471,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0608318230234502,0.0797421906111118,551,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110290680652169,0.080398950858599,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0678355331659983,0.0808473437090886,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0776083335915172,0.0808510723275037,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0748695642156308,0.0813592871220178,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0667488092779846,0.0814998658266894,587,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.1233704706473,0.0818185466156893,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0900572000147463,0.0851877697735471,118,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0635248867117297,0.088426810064382,141,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0918895124553154,0.0888706419239558,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0618136278487162,0.0893843117226719,41,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0597231716959926,0.0894341936763139,446,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0648766032669408,0.0900849321747375,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.066491287515895,0.093416879727914,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122707415679289,0.0958827568469924,137,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0883522376771956,0.0967588933975949,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0810579902109014,0.0975494374146235,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0785910067453557,0.0981975037203993,12,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0596220251810688,0.0996488662574434,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0560418970578346,0.102241207188217,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0575996957399159,0.102885341510643,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0514492667282974,0.104698094781398,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0588400184293742,0.104967467330212,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0663994224772223,0.105523798846767,652,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0531100090409298,0.105839441543152,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0603648683489414,0.10619971019164,595,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0642682212097142,0.106532446784018,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0595459185744112,0.108859040835259,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610054481440627,0.110552233877363,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0586158441974367,0.112002894581084,396,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116573454889794,0.112739751792926,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0713922567139594,0.113265950317887,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0579973838130822,0.11592820963906,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.053347814064274,0.116119834624945,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0571698214034639,0.116313274721856,626,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0607103301828889,0.120296266243563,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0565371789050378,0.12207971923694,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0608224810988046,0.122587326498184,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0675478681954514,0.123027176536954,346,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0576953867438605,0.125107669589301,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0554355036335936,0.125589434576119,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0640931014885573,0.126315111735939,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0582449839417799,0.127727266372441,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.050833316277613,0.129117998808918,509,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0830016329189856,0.129795321674902,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0576177231803235,0.130636096914515,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0519855734046428,0.131582387798704,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0799655941429803,0.132396227645213,261,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0531663854786384,0.134868420669783,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0544093981458199,0.138811030533888,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0584236233085107,0.138817007904839,667,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.053255288947346,0.142083005508857,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0566735228663352,0.142537286863445,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0546193351177746,0.146668257249048,193,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0770799455211175,0.152250244913113,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0515307213644655,0.156568313147349,625,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0555007815946969,0.157603867863122,642,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0480443581469978,0.159722260848968,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103137003203663,0.160164678915775,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0543210827609771,0.160637727446248,50,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0426785644750724,0.165201485434524,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0526121315866121,0.165461071986531,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0685734433952703,0.165504796111568,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0443816840915634,0.166214364128559,33,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0712049113714694,0.167246574255254,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101011141565442,0.170017235467362,123,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0533769326193561,0.171325102282415,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0533203090349516,0.173113761288449,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.053131984404506,0.174645541809456,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0762509815989708,0.176546386165347,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0911881580251053,0.178178418095431,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0486703369259809,0.17908176603079,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0469568144070198,0.179458618932223,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0464100704915487,0.181309281169579,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0492375827810152,0.183567017136908,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0487707526361082,0.183894229159758,408,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0491252251886229,0.185440530641311,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0457755025232333,0.185508719675714,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.408627041138217,0.187220705171019,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0482350417924066,0.19423027245657,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0482952706210485,0.195220929098929,472,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0507323092835084,0.195247466603614,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.050147334675142,0.197657607632555,389,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0689763377052649,0.198024433533165,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0449619417286238,0.199708376272308,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0451253014872665,0.201402827204882,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0478289324615102,0.203304888394357,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.048137451174405,0.20523617466666,405,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0607699073837738,0.207233978962491,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0918434018283118,0.211052885905292,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.355778987994152,0.211869856810971,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0622904168368344,0.217605762008145,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0439531759904789,0.220184551611263,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0478421050049717,0.221828512390759,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0469780944038038,0.22492998760807,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0437032105484514,0.226272402839768,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0420773220920766,0.227118335218633,476,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0622471870996469,0.227594829952653,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.039823683751609,0.229940906813938,676,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0391265081927278,0.230030619943903,152,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0455117087108088,0.231580468311744,492,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0455131899683615,0.231830342393552,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.108373635299587,0.232622895760344,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0460845336458069,0.234043786046536,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0431760437874501,0.234310041665346,177,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0463995056025681,0.234395558726021,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0418775754676929,0.23468587911364,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0443457788125821,0.235994333653427,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0449738365417051,0.236977338164722,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419612365854241,0.237963097319232,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0606342584184773,0.241446862030591,99,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0421783193406264,0.242096073760339,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0620249967304153,0.242147205569936,526,pan-cancer
