mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.278982593939719,9.68878244077948e-13,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.249593934438795,4.43607505811414e-11,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.242426137861041,1.74365636280436e-09,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.244103559687715,7.55202823850157e-09,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.218740194929108,9.03185124422068e-09,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.201002622962153,1.02371681888689e-07,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.215855890253073,1.56878268230565e-07,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.19890388821259,3.15875777052972e-07,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.189774881426211,3.29589897951352e-07,736,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.201475421931036,3.31802809067516e-07,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.188668626408282,3.95831701034165e-07,190,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.208995921813269,4.8360176653397e-07,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.181892621825211,6.65621117538974e-07,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.193811354628523,6.91939348228318e-07,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.173903710238343,1.03408300246595e-06,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.186262163492276,1.23234174935467e-06,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.192808655067003,1.37719465470405e-06,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.164868545228426,1.38371206619484e-06,353,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.172120905019225,1.40901113803017e-06,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.17821355112445,2.58191061584303e-06,421,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.182738593780597,2.61522522989453e-06,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.180030726591301,3.41867637425695e-06,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.181130935914377,3.89099213525133e-06,328,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.30994098886657,4.03919173920858e-06,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.198056595617727,5.91812223709349e-06,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.186991271105907,6.18544181942902e-06,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.19502064071415,7.37929714241121e-06,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.180354712582897,8.63867460067089e-06,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.168506359059532,8.73692231571148e-06,34,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.179063832874933,1.1780644766555e-05,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.173552917243258,1.26454845648824e-05,617,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.190371189923135,1.37666614486222e-05,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.184989302855369,2.01373747201818e-05,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.214700493401005,2.21066865351538e-05,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.162912205181022,2.22334486954221e-05,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.161389074001538,2.78287470799388e-05,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.156451767277542,3.12177333848753e-05,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.153914436358158,3.27848736107881e-05,391,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.151709596192699,3.44259365878564e-05,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.285046367314914,4.84200594354004e-05,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.166861328407488,5.55454308221922e-05,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.234841810308766,5.7285364608232e-05,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.164048051905844,6.36389691223624e-05,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.155813920205294,9.82528014287561e-05,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.145272334411891,0.000109379410541647,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.142341330919808,0.000121852544269689,228,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.153811246194839,0.000133321049101717,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.14793541422173,0.000137027891614257,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.143585595196484,0.000170653254449297,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.141075723731292,0.000187914044054341,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.144661642934029,0.000194549385366884,251,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.153987468501999,0.000261850306809848,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.135606213420492,0.000288618304279644,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.133153544330865,0.000330714741911713,489,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.133236973161547,0.000335968200080676,398,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.251424500950132,0.000336509568743844,49,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.151323451706266,0.000361208707907244,173,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.152029898131799,0.00037862596943034,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.133299312486419,0.000407914750211039,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.130230532653645,0.000524929685651398,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.146322617116867,0.000531737320786415,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.126603681839804,0.000667520978011769,438,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.144955728372337,0.000681260376291282,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.165155460731995,0.000699279583944145,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.128837889628698,0.000709517027787227,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.137297123759981,0.00104191626717526,77,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.128538988087022,0.00104500882984757,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.182017696898008,0.00109491193011145,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.132117182001174,0.00128004221095436,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.135003807331586,0.00143200524508075,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.12401659568112,0.00144341089982679,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.126204918381064,0.00149660823151218,253,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.138475045360724,0.00150219499219071,343,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.231617767769751,0.00157007399112782,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.125834540243163,0.00157858673721815,332,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.137929135956026,0.00159971940397411,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.134031422541341,0.00170753332142736,406,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.133838292174437,0.00171705298337144,350,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.131046627553495,0.00179073522365141,400,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.22957989130136,0.00195702469413568,217,pan-cancer
mRNA,gCSI,bid1870,AAC,0.194627491103466,0.00207751900872403,78,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.16173659312268,0.00208180738078916,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.132610970243121,0.00232117004166886,423,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.112415840667714,0.00242526947504411,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.122117882908659,0.00253398591573934,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.108708068545713,0.00255362739202297,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.107969917034118,0.00270161236756514,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.105099185683692,0.00284575538920445,609,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.117856947677613,0.00295311129084003,374,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.143722435417497,0.00296961592019417,334,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.12645441218209,0.00317897207858082,484,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.128869522523056,0.00319025086469102,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.126253888679975,0.00335700203194372,724,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112732170854355,0.00343140887679587,5,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.116838809019546,0.0034393928894902,467,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.174051795029101,0.00354697192317851,233,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.126123180061572,0.00361953500738231,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.115998417887712,0.00363597468031167,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.12877265434307,0.00372007326689676,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.182903680071373,0.00387895720946765,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.112490500736272,0.00396072573754157,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.105184800801433,0.00427839092994799,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.107313366259964,0.00453197342452686,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0908280329148185,0.00460993404912104,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.117851303372582,0.00483223047122334,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.111603233897707,0.00490186832563997,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.107453177992042,0.0051452109983566,464,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.119484000242258,0.00534559689182425,65,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.113916359721042,0.00536591493776626,270,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.207923391307655,0.00543090903624215,320,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.124715163962046,0.00556059412922765,170,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.105798992314582,0.00586419471919959,243,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.105782413317654,0.0060643379872588,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.121502252553041,0.00606603572105506,280,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.105396521784838,0.00684085327044639,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.205757267297016,0.00697002411466536,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0957951548549071,0.00706643696362876,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.115559590077612,0.0070880378451146,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.117981315889073,0.00735011444339007,598,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.112307863332364,0.00758046652310156,629,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0958090875046554,0.00829738694872404,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.695445534204303,0.00830771743070045,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0951774742891376,0.00833383349563715,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.191507177478866,0.008664123193936,735,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.096801932456348,0.00904747129671261,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0969430390264698,0.00906814983182742,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10084584743017,0.00916394483839681,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.109337101677974,0.00973375558388766,672,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.100970895045615,0.00989390913893052,401,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.107687182527308,0.010065691577142,496,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.189640278792869,0.010526847481753,746,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0941041975342053,0.0105533490920676,39,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.106891043349993,0.0106172388598476,240,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.155180970405672,0.0107929796302584,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107330637211469,0.0111159455277145,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106996591622353,0.0115214998211371,43,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.107127910358316,0.0126539111339528,533,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.147954784856978,0.0126690577148514,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107871321331793,0.012984558987358,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0860368379216358,0.0130441910571618,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.101690825123237,0.0132742544594507,167,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.108611671715888,0.0133486157051167,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.091232516160106,0.013407321454636,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0897955419204231,0.0134989556143338,432,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.175086730620839,0.0141011200720613,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.099768246780801,0.0143568129583874,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.311597815857155,0.0146105240506204,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.101649373335797,0.0151136158399423,405,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.170304250268696,0.0153245393427994,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.104529657040663,0.0155658331910297,106,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0963154123341333,0.0158564985529362,522,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0929399274784166,0.0160470292861691,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0923236827124974,0.0164757061861874,583,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0948358262378757,0.0167296764012462,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0963616722770611,0.0171749373414902,319,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15461420604476,0.0172341297947991,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0805393420322706,0.0173011495847892,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.101544041240003,0.0173327721888826,307,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0846431832925716,0.0177851142276095,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0874010553659477,0.0184039005607432,245,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0976554185354349,0.0188806412586497,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.10542894428061,0.0191518721914263,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0886637582813462,0.0191662127291564,221,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0856883906546289,0.0195276077740826,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0989327750335626,0.0197436220225607,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0874246183411406,0.0198501799901781,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0783031326015504,0.0202239567311291,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0983431594260102,0.0203040938070182,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0923181069782735,0.0207279754426547,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0860991403380896,0.0208420624360178,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0783554211848902,0.0213091989317102,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137371110257561,0.0213698266744617,685,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0976956328273356,0.0214014959643262,431,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.093154370174718,0.021583424880595,434,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0925617858796974,0.021946998722118,660,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.160261356285373,0.0230710027338779,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0953760528502685,0.0234747919869314,52,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0828755591298403,0.0235337048660782,209,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140040156324297,0.0247466217734812,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0928740099095869,0.0251534317563619,60,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0905775450758629,0.0255034560723232,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0966954120106123,0.0259842278780983,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0828972776510197,0.0267961714923345,212,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.118922794974449,0.0281331218289043,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0899411691383055,0.0281733674639098,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0722313234187329,0.0283039172612871,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.147096699383479,0.0295112681776469,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0767640764424201,0.0312356199581045,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106586254044444,0.0314742807525619,692,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.158351561716193,0.0317155255487083,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.193147127898669,0.0320867548204827,429,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.113748196963352,0.0344546944632074,268,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.157709744661509,0.0348019714576988,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.237356942340064,0.0348750320201726,325,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.362728289307912,0.0351827978038323,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0846639757406198,0.0353431445068406,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0836697036561475,0.0356884175023861,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101446706653694,0.0362705103698246,544,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0898585045913853,0.0371080104073794,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0859900476751724,0.0373013792971965,169,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0911748161930061,0.0374976808106855,380,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.12954040310271,0.0375605473183397,143,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0831069332860427,0.0378610406390369,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0881002668700783,0.0388974357707132,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0890207384722777,0.0390615280190152,178,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.088466579314558,0.0401087146699135,713,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.111687181687071,0.0401963054904923,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.098760855678024,0.0403324641247376,607,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0744286781572646,0.0407590738648916,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0750303846375499,0.0410213621222628,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.079276179385935,0.0415701691625814,556,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0845703705918008,0.0418742774886767,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0848474882460592,0.042383941276446,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0825818026920348,0.0428493914302192,584,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0833621489075308,0.0444826867983361,744,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.073746931510149,0.0449962447282674,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.071420251206206,0.0459224566326565,224,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.101871969898965,0.0460180613735392,714,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0853730142084328,0.0463581751814731,680,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114432212493205,0.0474255691632706,694,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0864311840065616,0.0476689777765504,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0704329901340088,0.0486685577608055,690,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.173251251544038,0.0489574018820034,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0898047442953008,0.0494012349359004,505,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0896540490951029,0.0497537969345994,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0848179122389342,0.0503134684968854,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0904381755515395,0.0505741653557656,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0832508283040152,0.0523596038651208,206,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0778234271570555,0.0526438274378201,138,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0840730429674496,0.0530120857575003,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.142865589875684,0.0541542882003318,392,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0819634713971494,0.0564397339705154,179,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.135296210183455,0.0572908277820091,733,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0812975282890245,0.0576111729566266,425,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.337587592160278,0.0583556211810457,533,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0873259106991779,0.0593904740713218,439,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0732518470562033,0.0598241156463688,557,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.312868425661398,0.0609109824500184,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0805948538175564,0.0627439917697654,26,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0772810910744466,0.0632622250881033,75,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.167630191864737,0.0641617755893453,144,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.268471943765391,0.0644177608285022,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0761474765439441,0.0649939256708275,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0685138235827309,0.0650149838840253,272,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0785081483820318,0.0656150140234868,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.111301392653527,0.0656899609729953,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11259550880742,0.0657942991846696,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0763737381513681,0.0666872150673706,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0783175619813805,0.06865885024389,24,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.105631006268387,0.0687790127541658,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0657908874003798,0.0706546502403334,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0636963191093046,0.0711953611835728,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112182726969135,0.0736503312252785,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0751728944178693,0.0741457912235315,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0723290134537425,0.0741766221015046,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.072161878598429,0.0742715828656297,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.075129871098083,0.0744077896608327,682,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0656395686453122,0.0760612617575719,225,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0769929634827227,0.0761446047280522,289,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0731783676996602,0.0780928976780347,647,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0760989329125159,0.0788241455432489,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.126502586447244,0.0813845951531913,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0728896179569661,0.0814956611601121,125,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0940484632876526,0.0816492071607597,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0650705840705403,0.0817778306375396,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.115296097520323,0.0839785588977138,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.517705406769335,0.0847112049235366,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0614411742681323,0.084849005612005,133,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0743561477422757,0.0850381186291068,520,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.289434777559419,0.0850993885739102,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0934709658323256,0.0854759695370531,756,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0679221406146888,0.0870764461402746,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0930328749323248,0.0875348620838356,29,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0717722339396899,0.0882638571117868,594,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0750213163934805,0.0888855585120459,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0761368178892116,0.0895810027695568,72,pan-cancer
