mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.205884313682598,1.12385766631297e-09,343,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.384478184359414,1.95780584998679e-08,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.17282250711105,2.3535372305441e-07,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.153441553411201,5.92997365903583e-07,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.155507493528959,7.85439257840745e-07,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.149694454105929,4.54609465656267e-06,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.144680095205798,1.59214909034642e-05,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121633918780239,2.23406631116997e-05,494,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.13863397969719,3.64719143147408e-05,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.146135289981606,4.07123050109749e-05,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.1239849955518,4.57074157834313e-05,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.139007605935499,6.40390885078861e-05,280,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.12627252994279,8.20000259969872e-05,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.273456343412996,9.61308477506367e-05,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114128828043715,0.000101452847812791,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121490744048993,0.000114502777013254,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123337774708225,0.000122114379252833,214,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.127328211386979,0.000166997118965081,296,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.12112198695383,0.000185401697411819,708,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.118063778260495,0.000250399090633219,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121658675364653,0.000292801813380515,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111942078428016,0.000296560154798249,328,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.223598814956483,0.000511075948000891,142,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12261347032316,0.000545030997976565,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.118635508289837,0.000580518335727119,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.114492460669557,0.000592696332998602,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103000876429154,0.000604340663800538,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0955098470616533,0.000704956756891937,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.238834515841457,0.000720863626206571,137,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105033877461983,0.000746227203957463,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102674082220372,0.000780768124939331,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102253992263606,0.000830017875543884,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.104557701632806,0.000832324959961373,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.117266759807788,0.000900284290474966,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.224039445390802,0.000965772504837446,128,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0903363430492817,0.00112841163273237,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.108493047049335,0.0013569634242489,19,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.108069727946116,0.00154081837666356,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110053588951235,0.00156277208993379,478,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0957480751735272,0.00167608185048984,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0985109873200151,0.00169968767684382,363,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.218920754722733,0.00187045953283648,164,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0896885043072606,0.00198286856375549,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.090781873212851,0.00202209681342192,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0971729257173697,0.00219123486321651,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101494148082752,0.00224159602571052,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.103636190041995,0.00242503999837473,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0898706096084479,0.0026224814669353,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0919771390848982,0.00265683553822422,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.103860995928468,0.00268572986998137,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.097574615548578,0.00275841188819154,553,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102929203615685,0.00283140083859258,16,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0796886671930844,0.00298103018694684,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102989361159055,0.00306376929825839,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0955125263010147,0.00336291858698079,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.132318662837355,0.00355312812880493,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101486554354732,0.00355543732980407,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101522915248144,0.00373270980105663,96,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0975584267585183,0.00388764940615939,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0954053321503949,0.00431820258605783,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0924133966787213,0.0044033843412158,666,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0854743587131015,0.00459235427331971,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0906422256953473,0.00460017980967182,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0823058721711089,0.00462703307410587,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0966831097150835,0.00468514534608717,598,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.09653501438055,0.00491742508194726,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11847365778023,0.00495353897797053,15,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0956909963994513,0.00503974673706698,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.128054209039825,0.0052746224933559,235,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.104486376845187,0.00536333665284855,638,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.077641175298422,0.00550672166016877,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0949155119653093,0.00576047007417032,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0944009742023787,0.00602881575378598,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0924785113814828,0.00654973288416925,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.135673418993638,0.00694151153061877,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0951039447439268,0.00708450149181639,475,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.476859355270178,0.00757867135013746,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0928610419880371,0.00773640058281827,13,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0982575024644326,0.00781211890882109,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130640810366497,0.00784986152927255,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.12237747366391,0.0084185833673901,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0954246936702629,0.0086966118139203,492,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0764966154622896,0.00875426158291214,736,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0990540204273412,0.00883166316069261,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.08866393861918,0.00941713272315693,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0871121036278749,0.0094890099439834,720,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0872800842093134,0.0111701001943951,36,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0930962507002278,0.011371255412337,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0855140328045541,0.012338228676214,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.341504752455919,0.0132222135090931,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0810472864792924,0.013819903170067,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0789231344423886,0.0138559246518516,596,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0738514915272168,0.0140064050809888,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.087469375649463,0.015759953833141,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0794554089592011,0.01656421799949,364,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.16767735815307,0.0174836527448744,160,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120091744389661,0.0177200363586862,105,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0841402327484056,0.0177919158817673,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.171242093444764,0.0189658797940571,144,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106627852776851,0.0189684803909725,694,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11739751777493,0.0189717824435657,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.124496047717233,0.0195324382565618,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0828631747563189,0.0198447034687912,623,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.391400244469055,0.0199958957383929,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0776820389759737,0.0200189714764256,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0830773075209546,0.0200328764241593,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.107317276259225,0.0202317067505282,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0677469234717464,0.0203460491857049,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0821561585217019,0.0212673866385684,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0685500113226181,0.0213268286672772,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0792853874431515,0.0214063666747692,44,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0756056875826002,0.0228145983954099,322,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0666095960701433,0.0243953823328233,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0762068276162808,0.0245504696232719,514,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.378444083668475,0.0253763160330817,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0988293744795552,0.025683558560794,326,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.158057985868653,0.025683731074229,172,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115559048042968,0.026190537743422,54,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0681060869157025,0.0262700589398237,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.072988116352874,0.0263839419615923,671,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0657242506292347,0.0265586900020356,202,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.259256964941287,0.0271020156019142,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0646455199647717,0.0273627385732239,398,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128722691783946,0.0279807759026143,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116927365332818,0.028943957432245,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0723288085680995,0.029320010095385,385,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.078608502309313,0.0295761432620016,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0632346634299205,0.0303548506471197,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.154827273352167,0.0305219496838076,166,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.371374172387531,0.0306562243403406,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0662602128755193,0.0311111345093419,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111459560816195,0.0329831344650877,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0646989124867853,0.0336677320575546,251,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0697337203583546,0.0357286110695373,512,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115530936987963,0.0359592354846265,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0590748362787289,0.0364082291548828,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0616053906586375,0.0364579155958334,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0648241579305497,0.0370983913278394,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0752431152311573,0.0375628423090259,30,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0677524329387621,0.0383139400922698,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0732078140142368,0.0390303136853618,477,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0691955630255539,0.0396311109665889,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0628275733487823,0.0398050307248696,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0744549255530543,0.0398648910655735,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0755461618989483,0.0410280432714629,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10954288069085,0.041053813814042,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0641651127190185,0.0411690474012375,412,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0635513457258229,0.041305159078497,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0906092218769452,0.0415360563104156,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0731652207508833,0.0420784948738312,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.069037484281673,0.0428982797033025,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0670116268148253,0.0441153939612892,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0615030131473278,0.0445303360065986,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0749631827262579,0.04511901109676,484,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0840313396646709,0.0455018010066657,100,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0947114639973273,0.0479474237963707,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0703171410051041,0.0480621812643307,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0718318922789133,0.0486803571993687,357,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0550340210707319,0.0489849994966247,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.074293259130727,0.0499201163471205,352,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140707005707764,0.0500626850351303,295,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.068182443584085,0.0504175981686534,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0899514032208131,0.0505182220638313,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.367117829902345,0.0518740647860903,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0643795216267417,0.0522435644142993,7,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0940095795025069,0.0526728174582351,277,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0565151113711505,0.0527043205354644,73,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0614891550680856,0.0527189753009041,163,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0674537585470756,0.053446965870544,342,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.306679124275608,0.0553368671826932,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100036507334432,0.0576691324114366,45,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.102813583299564,0.0580328478345344,399,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0613653495955539,0.0581873832021301,744,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0910807016464246,0.0588242920478359,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0573902932022792,0.0589508276732142,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193218000363676,0.0592438361085612,325,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.091589579579628,0.0596738143467694,118,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0603773019718641,0.0601434290422271,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0622093562291367,0.0604380909479188,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103064113260081,0.0614478850564796,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0636813448270018,0.06153851645195,380,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.287417032532337,0.0619830997608299,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0638298986233687,0.0641203095859994,567,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0559566469274038,0.0650700150408921,1,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0622458433316735,0.0651657154434065,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0647798463928271,0.0663874787601039,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.137965333307441,0.0664314947913559,429,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.063160011235283,0.0682556200610398,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0652056375785668,0.0686257783731476,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0513500078075074,0.0708720276548108,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0864284285051541,0.0718351321059875,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0548065964529375,0.0746103822866737,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0571230564340048,0.075400333448268,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0660547870254544,0.0760321119173343,655,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.300541859356887,0.0772381714299966,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.063223192219134,0.0774243832101706,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0576524755009702,0.0785629417727059,496,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.060835149431117,0.0787246674262301,722,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0546063848472867,0.0797113564469622,253,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0612193845498689,0.0801126171525183,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0580287663416713,0.0825678883100903,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124264512793144,0.0841554020644229,151,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.062374342072434,0.0842262140332012,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0585442687200796,0.0851081890827281,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0623743694366154,0.0851997456112038,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0643815129533061,0.0876416429133287,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0628838107041273,0.0879810749134606,201,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.189720670112393,0.0908144467624469,185,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0548808332080009,0.0920334858313296,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0507769786816511,0.092270444009012,582,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0596701249568677,0.0924914056822502,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0521614105140449,0.0933570669026342,260,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0643821044990877,0.0937309345838194,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0521584602091738,0.0962322397258938,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0602319109915987,0.0969612765158289,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0593519075906141,0.0980070592972283,75,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0585569165108212,0.098013750461056,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0534862037850995,0.098285538617702,504,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0861369431259448,0.0990884937551786,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0557141776062436,0.0996704548104055,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.310810851462992,0.0997088294530295,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0608544277718063,0.100654537296799,179,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0575013405750271,0.100779638517556,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0861900871556544,0.102426787069192,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0476340073093598,0.102761634363899,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115268560585652,0.103745611948504,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.114504263839866,0.103853727331706,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0738003507113369,0.107497024885196,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0516352025490551,0.107568154905086,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0577234618820898,0.108495822393536,120,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.113776542282445,0.108887643142057,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0544561308941724,0.109444946785615,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0580289932930026,0.109644235983613,657,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.055630949269716,0.110539099298316,187,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0635873795585688,0.111393212234447,46,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0572838561929251,0.111811599770824,427,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.285901881329388,0.112413629689947,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0515657215124404,0.112798734654949,614,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0559141666215903,0.112883142003485,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0497630363992465,0.116958854091724,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0580831402324968,0.117007922763127,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0566363834986288,0.118580455961484,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0577267605915475,0.11863095817099,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0545579436119297,0.119546465397244,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0760795100615571,0.120436975781765,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.190885460015081,0.120586133159333,131,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0531151016199922,0.12158098267435,28,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0532916847363789,0.122182399090784,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0543858432814984,0.124358989514357,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0800077319709525,0.124704088464461,10,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0570871752593629,0.124904976805052,406,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0512005589490273,0.125694555487064,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0561602956543966,0.125976813738421,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0538611493778963,0.127935295804248,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0518337709894395,0.12936441039353,444,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0542447480552055,0.130730233930106,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0524573771049233,0.130750775288453,632,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.078480711081414,0.131562616837822,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0503176385465984,0.132724149995726,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0664486714165174,0.132827110089543,581,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0519579558853613,0.133978354518069,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0500880559753431,0.134194536145352,673,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0624830735656166,0.134356589965703,589,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0495586802022763,0.135635325069156,404,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0568456957727508,0.137728820247348,639,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.260544641586337,0.13855767624912,283,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0538044860713387,0.138757851916219,559,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108490021044972,0.142053698271328,132,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.045498601517583,0.143065005521411,371,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0487728984368835,0.144875904443375,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0742873460427628,0.147759415954163,735,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.07592214946586,0.148085152528877,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0776873355939023,0.150513685172117,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0386937005631798,0.15072897382578,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0751582430077171,0.151191605280791,606,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0515995032592329,0.151431055478312,405,pan-cancer
