mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.151019925165911,6.03477550597516e-05,490,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.147907898789792,0.000131364727027989,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.190507811328471,0.000429477489058564,45,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.125493624407527,0.000477133121643388,249,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.137370992838826,0.000675406536053719,705,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.111661097820731,0.000922672737346671,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113929528764048,0.00272422522317205,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.104090160059689,0.00541882513090575,460,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0907917804778468,0.0083723098237601,213,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.086727584898464,0.0117442257514766,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0891685072823592,0.0146381821749675,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0840601058419915,0.0147573806937439,455,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0954124743142018,0.0156485446160474,652,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0999564512218142,0.0199752835274191,589,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0903382214817465,0.0220261788495126,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.078346123178028,0.0261456768519441,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0791742988479139,0.0299628023267673,469,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0796253065793354,0.0321483001252399,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0847670344018605,0.033016199400809,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0843788924988368,0.0349506341259078,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.076208264055947,0.0359151854561879,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0994746744244917,0.0385649038578289,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.080031860941137,0.0386542722132026,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.162158485794314,0.0399790915661046,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0770168366198572,0.0412671547843183,169,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0728804445234662,0.0423044043258587,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0745688071397097,0.0433269328160456,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0762769806833354,0.0457756148902073,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.2522214366495,0.049193648750044,61,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0849436009499921,0.0496388832960686,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0671936890140781,0.0522115604111304,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.227483977737381,0.053370875369442,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0663126526372424,0.055543474581243,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0630443461003852,0.0607809231915728,432,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147629010755333,0.0624891424108488,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147603802145838,0.0631655966181481,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0714222578673316,0.0633786139398258,193,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0726855599963703,0.0638342354177336,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.070993335597982,0.0640232205027467,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0691707862337869,0.0643516212409792,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0550938294974487,0.0662772634758457,577,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0668350549771554,0.068958949462338,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0731192629673902,0.0689843856214709,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0670167162850666,0.0695780402094253,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.067909632428851,0.0699042820855986,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.071777359500673,0.0759049924960305,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0673309409998336,0.0782412995625376,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0689254084848695,0.0789855472351274,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0977375942640669,0.0800673662051876,162,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0683751379043822,0.0809711488459612,116,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0605403326683777,0.0809788764231256,445,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0964604543945316,0.0815162185274389,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0664782488479815,0.0831349743731801,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0679792272165565,0.0847779642958761,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0585959496155442,0.0876061504099617,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.172705528107714,0.0877423504649266,325,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134532595074138,0.088976742571668,172,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.063368856691209,0.0898526606555578,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.064461298991131,0.0961804767974058,86,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0631593624229569,0.0998646556400269,698,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0673321630658396,0.101636644186366,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0651186416413163,0.102265399420097,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0596517971758958,0.106357889531558,625,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0695182602331915,0.10857081790801,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0569771822048306,0.111837426810976,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0618857632032391,0.113474659927241,183,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0576275824510836,0.117955802409987,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0558997059220276,0.119877458710218,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0519367369386677,0.123800524744541,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0544261311577771,0.124404071151774,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0594063577262142,0.125948521003891,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0660640879546289,0.127018018051129,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0514044257625796,0.128102196069669,225,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0555979243316905,0.12841092570995,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0554849932939382,0.128662036265887,410,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0539082962399168,0.12897527955422,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0561029358041332,0.133971651606815,597,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0774931408147804,0.134177366768379,643,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0549224532171129,0.139074079838881,407,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0500249164428209,0.139663360522199,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0554454166012816,0.139779576992037,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0964124003134094,0.141674144775575,232,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0568479895653989,0.142549058753184,612,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0582984269524646,0.144338697765339,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0599038517755077,0.1455385080379,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0560462595536235,0.147976278652158,605,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.152912658000127,0.1553649151849,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0524342959230548,0.157237514633741,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0513428611799037,0.157308717018028,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0748091790246555,0.15741650937541,277,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0657763439006253,0.157684665251545,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0563743336556997,0.158995702506627,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0510896772156541,0.159352691151688,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0564534033636583,0.159533794893805,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0524908145874516,0.165367960130559,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0525116622635451,0.167145138708399,477,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.053447881443109,0.172473274022283,675,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.053603092366703,0.176234789154143,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0444185859641943,0.176780610165167,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0659181490126552,0.176870970100583,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0452297817421481,0.178149028664333,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105377718134747,0.179516041502393,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0519214460338639,0.179947491231647,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0513400750740561,0.183155094592933,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0483451491376128,0.185739222685453,284,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0416651164493729,0.190743393847403,721,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0427086313305784,0.193669596239496,570,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0982947364678436,0.199109261443287,128,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0471928474372216,0.200428824109188,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.046724894469511,0.200788932496261,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0475098281174295,0.20300780511647,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0449718356849098,0.204363327423755,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0448578949069365,0.205939804739579,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0466909136817295,0.207037831471423,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102223323306782,0.207425055441254,83,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0490051694325952,0.208089429050092,426,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0448286398877604,0.20856540386305,551,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0481003886905581,0.210555252173874,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0459869894692828,0.211974231591871,481,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0569277890590844,0.214223981750248,100,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0449178562273181,0.214655097821029,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0523338268811047,0.21598432649073,109,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0469436076061832,0.216836149488846,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0484511127684662,0.217171584432203,732,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0465867579354857,0.218578874252203,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0412470755132533,0.220447748695618,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0964701086372867,0.224053825151764,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0477208462323577,0.228144184345752,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0433396752046099,0.229978195303954,81,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0466384638890719,0.230504937596074,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0471610750783298,0.230631088424439,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0455837842425937,0.234292240831292,119,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0463846297154276,0.234761289501314,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0531129281151642,0.239763361524413,461,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0439775822839802,0.24385216876511,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0443589833469058,0.24671778771012,299,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0396142634412166,0.254336156431946,504,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0888080750731616,0.254797504694264,305,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0439531471776647,0.257185186309354,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481834133823364,0.258958349740669,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0414969117656481,0.260013523754222,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0507375908314366,0.261234456978605,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0392094614930426,0.265456683205906,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0493610138264011,0.266744478186386,433,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0387038203727705,0.268485553745495,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0428984514662877,0.268583421033425,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139623305734946,0.269471751882036,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0396947329722881,0.271743275525811,441,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.043519555381859,0.273371098655083,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.060791809271661,0.27348982401176,168,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0350984359316818,0.278405821259974,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0428973031368343,0.278856231889551,178,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0459358892968962,0.281119889859,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0391625327187645,0.281183914251376,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0335985674618617,0.281395526047477,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.041552650849859,0.28298681937425,336,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0824159570833159,0.285159056892521,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0387733578581426,0.287367858865991,538,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0575838479574005,0.288962775565325,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409434539377899,0.290286464846346,682,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0385459903656176,0.292429042390783,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0433816314810978,0.29266013183539,46,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0427549194034837,0.292985788090386,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0402537031403142,0.302204604162695,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0375015922285405,0.303187985637273,180,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0820821154315696,0.303470027716854,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0387908625028259,0.303967323193545,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0391390543873398,0.305040650094303,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0388085722910475,0.306548767629787,409,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0417764989398248,0.30655857771137,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0346056977720198,0.306733627181071,676,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0804710952147009,0.309090885871315,171,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0360327354003509,0.309390625900143,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0314844291597134,0.313847235268027,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0329615024932316,0.314446364362913,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0404465750466518,0.319716914481674,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0382094212282482,0.320119804602702,52,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0535899514135784,0.321607614293397,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0293480640659405,0.322266763178935,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0389535035213649,0.323150142280912,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0481599659684182,0.327096412126067,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362475870434899,0.327460861358343,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.037886659991376,0.327682597933277,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0358881106602703,0.328251481818289,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0378284374776012,0.329106821853407,657,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0335646014799905,0.330056266990599,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.033179004635171,0.331644626339991,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0352211213594782,0.331873044481754,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0318371103983879,0.334872688640199,565,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0370382328932509,0.335616362210807,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0702944602117224,0.337819497314827,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0507543155755018,0.340504225756996,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0351066683792039,0.345944486303791,13,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0347606071589527,0.350340181291094,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.270014899869712,0.350502700013489,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0341003764999329,0.350611108504667,203,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347938626886925,0.35641255435596,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0495928629287424,0.358221826502341,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0423461195039561,0.358225403358759,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.033990778385864,0.360490012740293,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0346826082171293,0.361390312980836,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0354132370836282,0.362360453179787,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0440974150091079,0.365164419798141,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0291856692224412,0.366590677221489,609,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0351915182245486,0.367195424443432,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0688708358294531,0.367531434467313,111,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112163534534757,0.368849049334599,131,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0360751842415175,0.368855237576716,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0365710632275991,0.369400346621396,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0315304412909634,0.370041775071776,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0344279639423578,0.374801235667836,395,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0326690858519138,0.375691892477791,48,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0307705875632827,0.376651402407994,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0539172664936733,0.377497554144198,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335322289275581,0.378128482795616,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0403200945439933,0.380049177293925,393,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0432028493398655,0.381252698362142,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0381237424596587,0.384929351039507,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0353464587735643,0.385338601888411,362,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0320744532137936,0.386192732206743,488,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0341204998235932,0.386259493397691,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0644913817450867,0.387637586408442,588,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0443102812238851,0.392659027485138,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0399077432476403,0.395203809862813,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0708432688909141,0.398349045256396,132,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0276461939619105,0.399193304421133,338,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.06929421103441,0.400476473395491,134,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0330494830527504,0.405605589106544,184,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0331152965788648,0.408267577059534,55,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0283688078795268,0.410936967885094,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0320236841685125,0.410993354885755,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0451681017059494,0.411446735667089,204,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0344944906352956,0.413202023961854,346,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0458936637920092,0.415277775752086,139,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0318951144589347,0.416024268520846,528,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0450372277076647,0.419559287760678,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244686498225682,0.420418273705943,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0448820914626711,0.423377645115482,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0294955798070909,0.423389365322111,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.030457030537829,0.423594480755243,167,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0316864072279928,0.426002133558184,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0304442761205408,0.429334504565676,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0299639495090108,0.430453170533572,112,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0294774619769307,0.432883472359363,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.033650433637095,0.43348619989242,291,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0301407713538186,0.434992985811999,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0309422364082579,0.43573148734288,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310878299337541,0.436957127412778,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0304526756853424,0.439276907531346,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0282259487955061,0.43982974829247,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0289993895369471,0.440721357449229,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0620465423011629,0.445414518843713,68,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0397481626542918,0.448859514311405,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0224624338307306,0.45094599725141,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0267155144986071,0.456165747471367,462,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.028522677044043,0.457664177015652,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0244388391464725,0.457996238179553,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0239971337267341,0.458196230567552,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0250363560807669,0.45828773079675,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0246723015127483,0.464140939341947,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0578401531000064,0.471985397351983,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0250031711459242,0.472470231574619,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0263504346969133,0.477682560130878,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0222399860379281,0.481428965962569,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0279637965266583,0.482049301686918,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0261053430884712,0.488176129305161,472,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0249501881265802,0.490212917290013,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0380642223567212,0.493195064697896,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0250959927860055,0.494127897293651,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.026297273604487,0.494830128565788,263,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.05360624452111,0.497190822098973,658,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0255452123490731,0.498437261795782,525,pan-cancer
