mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.348411317825314,1.84913656575089e-10,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.191667764342913,2.39154260200605e-06,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.268879118126524,7.13767218029579e-06,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.174814053498968,7.45020157585988e-06,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.254262295536871,8.7240309590324e-06,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.220565503740463,3.7882787611778e-05,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.235231402293643,4.50645519423243e-05,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.231687023407046,7.02767826478205e-05,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.220585483341886,0.000329096857605666,686,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.182559150076047,0.000361839438910425,643,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.131504201882664,0.000451687978540912,86,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.163879369825025,0.00048477424119506,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133380868980484,0.000515943832691674,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.135560699611324,0.000538749336527348,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.11822000310049,0.000538793848824123,634,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.131079354565807,0.000661618411837669,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.112642449346367,0.00130241356613128,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.1451053575005,0.00148663695642449,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.176830725377625,0.00164232434261532,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10281899955014,0.00189108850382821,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.116181672447148,0.00196464451868273,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.13746954690778,0.0019731052111599,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.093559750796721,0.00204461184194743,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.143454659322579,0.00219496239856977,12,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.164450293688177,0.00297695668116467,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157266648744685,0.00320818383451383,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106768523192543,0.00333566373632284,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0989459848158661,0.0034740389097919,195,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.107660319801211,0.00435277862377258,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0877819313055781,0.00540238566557062,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0960453285051343,0.00563884073034534,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.105340902347623,0.00596196717057535,106,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0920250447026498,0.00687134774491682,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.144465355986217,0.0080692350142575,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0896936133191362,0.00822545747407642,550,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100245752106015,0.0089611965968193,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134841442386781,0.0107054055913603,147,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0836922507349491,0.0116047350594754,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0866395713445567,0.0122911604758451,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.082061706239033,0.0127817982753845,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0820556157401741,0.012942806194084,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0955754812484381,0.0132551073526179,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.134972951527494,0.0132944578232112,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0804783600596265,0.0143756007113323,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.11344804932707,0.0143776417113544,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0907659492417099,0.0149976577155101,18,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.271672060539485,0.0157077300279982,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0900540405987992,0.017100319066922,117,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0932576868440906,0.0175377198122219,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0723606306420712,0.0178878091391789,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102370082571719,0.018250427445394,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103411280701825,0.0187632896941457,334,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.111694844198753,0.0190667908968294,302,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.440518874225831,0.019169945161767,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0824673625393365,0.0192062130290482,381,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0752533827980563,0.0192991286057059,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0698228029243923,0.0201543916127603,290,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.133912311332359,0.0212294953881125,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0855363730845498,0.0225374478913001,43,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0853794895202586,0.0235700986016215,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0772969859506746,0.0241251309484992,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0844867313040798,0.0245407984697661,321,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0670293363517156,0.0249783445901165,190,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0755717777233596,0.0257775987451715,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0875406650054173,0.0259502438222857,352,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0735307609343848,0.0262652591961384,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0625362375586319,0.0290681028166899,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0831338139835907,0.0292188695112346,549,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0802866969883977,0.0300325118547399,141,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0804635215000235,0.0301133123363928,60,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.111213359701049,0.0305638043515423,735,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0785852931113721,0.0309887507875266,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0747658156544414,0.0310025303523551,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0667139772099196,0.0318394487851067,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0683373513672822,0.0325458812858724,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.094445199533839,0.0329661154062001,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0645276604396311,0.0334636628918787,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.075666155087956,0.0336616456522283,324,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0778443889750966,0.0337589611513725,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0797875947065853,0.0344189491010704,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0653937919918641,0.0349311744994166,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0661447901526995,0.0357081436618651,328,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0745458003112052,0.0359309983758036,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0698649257028111,0.0367257168978801,213,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0783867785091634,0.036901474325152,612,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0802523751290605,0.0374671876376816,366,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.390073379152218,0.0378031973610842,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0799476247673749,0.0381032016796248,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0690492116779546,0.0386204799823178,596,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0700795657598166,0.0391590414893125,22,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0965008738652312,0.0397860179742647,394,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0762881675046917,0.0422405262494156,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0699086059683901,0.0424964500731775,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0674528434134828,0.0440976119026026,246,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111652087551751,0.045451815050976,143,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0627562770485241,0.0470601126455301,253,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118438439821974,0.0483074684363121,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0673608119829594,0.0494621038486684,421,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0716117179032835,0.0501552297563217,187,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0684742586112572,0.051480359672667,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0638436746827857,0.0519603453211809,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0983900168094006,0.0525021600156227,99,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0639402194629126,0.0525129412893025,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.065213048884656,0.052888891708688,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0728144955925908,0.0531116233622117,244,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.136562299106275,0.0534784601739506,128,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0640527386836102,0.0539894816197283,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0551881716721259,0.0543058639070252,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0670287516903237,0.054371125119362,423,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0684275092729515,0.0546116605775854,41,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0582002034488935,0.0549989822607736,198,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0815165755094384,0.0563731692331436,346,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0781834120653582,0.0567539451355213,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0730231194472574,0.0570621141261641,95,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0602720765777651,0.0593430799401051,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0627120169174177,0.0595991289056173,613,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0624660993190348,0.0614179601588722,671,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0576557696671556,0.0638940208799694,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0565081207181546,0.0661117645123363,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.058292904892712,0.0678753189530259,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.317559364273683,0.0685848760029673,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.054069199220399,0.0698804468993642,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0626383313986476,0.0700543556798698,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0658413582976798,0.0716367373079285,563,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0835315396377919,0.0720811440887536,604,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0591993663071375,0.0738634526183711,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.066669555564941,0.0768304674546844,428,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0619674071770741,0.0768925600365623,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0586341891898859,0.0770854922819983,272,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0811944785704909,0.0782915947457342,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0682530904534545,0.0793093967306239,531,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0565036188960667,0.0810131146863349,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0901392394734673,0.0818787499165206,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0659565040304147,0.0819456814185211,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0764242307146922,0.0822099148546453,191,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.083146591370911,0.0830348297672826,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.066093271704653,0.0832833284016102,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0602582570036591,0.0832867285857378,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0654151733827056,0.0836169609579887,104,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0605141483818866,0.0836968785847591,44,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0648864344967456,0.0852955873701747,135,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0515441641704417,0.0865807186929189,202,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0609710702827612,0.0871708003815149,700,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0895595074973684,0.0875113688756456,217,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0605168413647204,0.0875295847539531,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0915797782932318,0.087738148682045,599,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0557459847236814,0.0906552738001459,225,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0590134896706769,0.0911112685313235,252,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0572079063633264,0.0931439255824181,416,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0506237151759002,0.0938046620159556,687,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0574216152851056,0.0948150117413455,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0541265440551881,0.0953551832687168,412,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0833403504835561,0.0975244949114742,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0757017974838958,0.0977544422010511,527,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.286027586206041,0.0978663840064812,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0608730038426703,0.100333191199019,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0623621762113421,0.101322659386541,566,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0482990641036338,0.102075231056007,489,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0579274943442011,0.102380059552397,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0905611016449227,0.103267115431345,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0603227435710171,0.104287767744361,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0572076985973497,0.104573591262278,81,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0546345568135137,0.105008349827711,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0628313233203192,0.105031007987259,447,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0577842819780139,0.105201470406992,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.059265105899158,0.105339399585349,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0789487783655528,0.105996496981612,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0527364308041164,0.107018247844711,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119785367543386,0.107919625456958,166,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0578776900681216,0.109673171627918,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0532810498379517,0.112918499317901,473,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0586430110353246,0.11400220336249,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0601531257214414,0.114954989174624,457,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0480742372089391,0.116233306826381,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0740749911690042,0.116778324666431,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0585237884763521,0.116868145951821,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0582966865458625,0.11929224555526,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0590385011594208,0.119584100629881,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0593494493286734,0.12107228227668,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0588025104569865,0.121328121760652,110,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.281158137714039,0.122049946414501,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0444969575677734,0.125339038339117,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0528200847882383,0.126181215728564,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0594359700518851,0.126507360399488,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.194290087216313,0.131653478497218,656,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0515665302243865,0.134387112842135,521,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0494055385405022,0.1354246284815,274,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0804941937535224,0.135441170822288,463,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0538537669680629,0.137362189559288,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0527939494574531,0.137760933158679,499,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0484191731031025,0.137806621852946,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0507260018615001,0.141022256258248,206,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0562692354250987,0.141714871715771,728,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0509719651120363,0.142168809310667,551,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0537049294011901,0.144160490171677,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464330407834956,0.144662491869959,690,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0628616428153794,0.144811696360867,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0785124671406999,0.144942076463377,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.046186382285921,0.145328031396145,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0476638776224502,0.146002160817147,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0579783668574349,0.146445547463494,442,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0770086152057135,0.146804989417327,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0536238024656005,0.14813434255513,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0483280659091988,0.148137280342733,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0530347425316785,0.148319499889502,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0512766515117152,0.148448933890481,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0519520524800497,0.148485469810431,48,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0455569920483472,0.150112258266577,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0705687206785871,0.151441753723459,49,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0476030144500531,0.152010643129368,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104445295443938,0.152164987616263,171,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0505749917728143,0.152437993871545,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0533027290819598,0.152601945514682,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0881239315478211,0.153754636477132,232,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0495106223333076,0.154278300177776,444,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.05546897075264,0.155272053906815,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0478687040635177,0.158326764862512,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0459974033205174,0.15916207644337,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0677999761743664,0.161265630846638,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0682210674764533,0.162426364157573,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.049211590817033,0.162602057657474,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0536335052439914,0.163793243939161,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.056716639959272,0.164619015996131,109,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0514461533906271,0.165447398391027,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.053559450317944,0.165459145310241,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0758710064092231,0.166195494001477,359,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0409506644250764,0.167224981914437,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0426453284765049,0.167867704945254,251,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0401672957625984,0.169659071123822,494,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100825766287779,0.169945907285263,295,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0469104885521743,0.170095350627652,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0479115391343342,0.170381784186717,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.053163278275765,0.171049749746582,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0517715889182911,0.171405373692533,165,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0684561881818749,0.172231084486545,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0478667519221718,0.173725389645495,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0530878431732107,0.17404127821017,406,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.042561540991477,0.175001974373435,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0401027780070107,0.175712544776847,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.046282269520218,0.178920459793681,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0481225036748705,0.179018818664682,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.04820294345809,0.179565330500661,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0464896039588617,0.182549168983438,557,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0704208134420339,0.182680236993334,320,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0525134613443885,0.18510945632034,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0515537074595239,0.185213885816152,642,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0608754867075994,0.186527326211376,348,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.064356498840299,0.186938287376636,235,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0499945976863939,0.18703011774683,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0448582716008139,0.188311966099445,745,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0966499767249918,0.188728777388342,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0478116919780917,0.188820521806684,515,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0464790483023438,0.188865109207387,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0505483938528797,0.189442264424073,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0486765904031633,0.191844017332777,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0490277006487466,0.193942059036608,120,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0894820716922795,0.194416655416277,9,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0415013797787094,0.196498082665794,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0471361177190276,0.197584728826055,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0428530890748137,0.197611100928658,650,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0458200715907076,0.197903852575704,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.244628669899943,0.198177042440807,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0483716014705859,0.19827425720143,336,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0440175734898987,0.198415203882098,425,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0494709465317116,0.198560551546638,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0417094904849194,0.199087434119625,335,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.243241086129373,0.19965712379212,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0426631022999942,0.201321644569414,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0482582873175942,0.202901173668351,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0490585456052083,0.202930029747671,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.04619713717061,0.205980427863581,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0494538404461007,0.206099923752007,242,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0406709191813134,0.206116943500887,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0458744602529776,0.20681111735676,620,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0458896329118236,0.206922738147079,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0415503212544054,0.208137495994745,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.04865600803583,0.208299856119872,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0936237358948535,0.208374667054779,459,pan-cancer
