mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.187477528377991,2.96885843643876e-08,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.185163345562199,9.44578668209818e-08,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.176948312775591,7.84413714063861e-07,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.177412223642996,1.64999039542624e-06,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.169748170175505,2.88228652907166e-06,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.162161564174116,6.38643788049854e-06,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.153686637256607,7.13689607026455e-06,671,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.173096261367234,7.68986268242775e-06,84,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.129341365674705,8.13628972277181e-06,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.16809071369134,1.19720679981556e-05,389,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.155139036163961,1.24745707217381e-05,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.159477389370584,1.38640525176089e-05,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.145694281881996,1.39364400176524e-05,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.139452670757783,1.42430084800719e-05,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.149481756921292,1.96448771607884e-05,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.15396305737055,1.99967682738861e-05,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.135582254368145,2.44276346800664e-05,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.124104952002631,3.19681706607474e-05,238,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.149950796649397,3.99318004089097e-05,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.121779346831945,5.92880770420113e-05,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.129179444561682,6.15747985442964e-05,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.149439442201566,6.42328213180134e-05,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204933131822963,6.53197874909512e-05,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.141821159728556,7.36502167554015e-05,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.140284003395092,9.44980908439343e-05,284,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.130842337679433,0.000119526092812926,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.16543401284981,0.000169732237917363,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.197084718371488,0.000212120891717804,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.204944538289414,0.000212588804609083,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.125406180312767,0.000222299873440384,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109887073671731,0.00030231159071124,198,pan-cancer
mRNA,CCLE,AEW541,AAC,0.170528353002609,0.000325565701065396,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.121110108312618,0.000455931858908182,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.114307419719443,0.000460008650193991,253,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.122166631621623,0.000554817452668453,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.121193308273049,0.000627579700994999,19,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.119260180529077,0.00062781975306559,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.127774516563236,0.00069150761940753,119,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.126247094589003,0.000759877624869005,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.105316169369161,0.000787158220954945,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110335613537548,0.00087138809881409,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175308030836763,0.00095313578552533,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.108334312449897,0.00100671185391942,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.121212547627973,0.00103741536966406,311,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.126209706267183,0.00112577051301373,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.122871078769078,0.00116456639230954,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.110952702804482,0.00118616786608858,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117287939781653,0.00119703973956398,567,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.107411719602695,0.00124856744618589,272,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.117027995561798,0.00151296398872812,460,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.128901679644128,0.00153757898508646,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170610641555515,0.0015625925681345,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114425328035171,0.00156573432308453,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.10147451302882,0.00161999874428858,27,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.114138555797307,0.00169209848222219,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.126358387583545,0.00170774322471906,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.111393553250329,0.00172804280790656,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.107082094764845,0.00191848781449355,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108740996009047,0.00215218239759867,521,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0927638678491888,0.00249158726976647,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.096944814112008,0.00286266999437978,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.221339232994265,0.00336434876110397,151,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104657673350752,0.00345100470386195,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101448182877657,0.00349550313749596,7,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.152427973151838,0.00378879490711628,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.111681982833022,0.00382682129146727,106,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0984676433294533,0.0039150300635098,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108599408900798,0.00401936344804684,612,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107973725974443,0.00425246639086267,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0951728829496443,0.00456399985231153,650,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.130242704043206,0.00459744234341481,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.142413997838149,0.00477112437814129,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100097682513955,0.00530917404229431,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0919239770561536,0.00557755744596929,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0852209748271207,0.00558538525234391,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0965482878370715,0.00567264331905161,5,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0903156411445661,0.00573114757758512,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0996819121457433,0.00573386545956721,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.152154197336428,0.00574996516639479,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.156229313665668,0.00581189650461881,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.110331969601343,0.00599781567293177,493,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.150922167346145,0.00610368656822584,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0794425587349553,0.00632495212198891,265,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.14299697892888,0.00639020354806941,231,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.106715477549301,0.00655865580911724,572,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0938578526856207,0.00673796513471782,364,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0880435422017923,0.00716995211712831,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0980590394423097,0.00732623209068,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10169678557301,0.00755257905886755,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.120739652430103,0.00765263563926317,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0899889778444955,0.00771478499343282,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.153528247159843,0.00784699482146444,143,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0915930015732406,0.00798362116730312,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.104469999720553,0.00798574575799585,607,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.194083163037426,0.00800762089265919,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0804702756984296,0.00813032545723282,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0871228949350907,0.00817281440186995,63,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103214774782738,0.00840028224912466,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0881786886719011,0.00858912146056205,613,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0925880270092847,0.00860471586015589,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0971985599821344,0.00867193068676746,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0908435966670274,0.00895905386115636,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0952769526945821,0.00900117037810679,280,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0833308829897858,0.00902581604174112,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.120858834150898,0.00988664784931526,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0860428041832582,0.00994508571267811,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.094479027720939,0.010053777276997,324,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0917730281955431,0.0101467294221799,343,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.101908328694295,0.0102831411614708,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0986103917747844,0.0107244846478956,611,pan-cancer
mRNA,CTRPv2,968,AAC,0.180463552914647,0.0109257802004108,9,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0969266498580046,0.0109948185012316,165,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.088759857825261,0.0111662258133039,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0871918915613511,0.0115064832055121,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0710051260277337,0.0121481826021813,264,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0900099087787404,0.0125271863668891,519,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0853980506658001,0.0129926116947511,496,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0864114022998654,0.0131722055014365,476,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0841125165576928,0.013293726865321,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0894564347290772,0.0133681025500637,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0875853260177652,0.0136445789932074,66,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0848767542225848,0.0137241514932997,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11457891931234,0.013855504992824,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0943868953560889,0.0141832520351009,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.186856585575816,0.0144288231812126,114,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26167268436789,0.0146474662963132,185,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.085433312610711,0.0152188935224246,508,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0895151102478952,0.0157532301355097,719,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0925310333318966,0.0159319126020033,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.129015204292366,0.0161778644915558,88,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0918775997391934,0.0164781093363165,107,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0834299383112679,0.0165081186344288,446,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.136070702769656,0.0168172349429209,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0809884483328234,0.0168834822065312,744,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0760807188164174,0.0177902565107015,743,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.352001778406397,0.0182600760496317,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0729097388762996,0.0183315772936653,702,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0823846689647202,0.0194985175951481,189,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.090254108417176,0.0201046008688617,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0762276879420044,0.0201944105679662,412,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0923522631539363,0.02041530515917,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0805859386814507,0.0222509645742864,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0804981144506054,0.0222652641987887,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0761825053050128,0.0226563853570678,163,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0875528151984263,0.0229098718314308,8,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0786210817999695,0.0234226681100692,502,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0749696803797878,0.0244692733120252,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.074091843327782,0.0269619206831209,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.106505300804656,0.0271408004278331,40,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164056657634951,0.0300506286882147,166,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.125957670750049,0.0301501694681565,97,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.161897288313426,0.0305441824305146,171,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108473367802102,0.0332112406538119,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0721279233078789,0.0335457155506833,473,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121485354565864,0.0337403614896017,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0829884860617371,0.0338425878062867,637,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0757453260016075,0.0339084454524088,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.167856369040352,0.0341075533755377,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0752880459530866,0.0344809191348749,465,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0772410822381604,0.0347378181089089,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0757636774828687,0.0349380650870869,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.106716602437584,0.0352055926836802,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0766069113338768,0.0352740698632478,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0714530967984501,0.0361378647798095,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0832476946269914,0.0365075422011923,154,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0681494146077938,0.0372757338625323,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0733571775844225,0.0381727094639433,557,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0677419448363124,0.0386702452653497,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110829856698947,0.0386798859552701,746,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.081369352385308,0.0404584977250779,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150710365349802,0.041315797620942,305,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0647531871944503,0.041667973459807,530,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0711678761285868,0.0417679115897822,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0997371761838374,0.041825627754365,348,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0656600629123436,0.0423756107107291,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0768965174126214,0.0425245298316816,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0754068428448319,0.0435286574740474,167,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111536152951018,0.0445205564310672,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0720164293912494,0.0451689812780856,601,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0671826853589899,0.0452157735807938,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.072334362367624,0.0458682238561919,188,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0929300617628881,0.046008613655491,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.066627277429458,0.046759248116986,274,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.280010774697827,0.0468334680836234,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0697223828347499,0.0484921935649407,755,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.067358496915996,0.048591710208727,4,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0708164239681024,0.0495719723959747,44,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0682088049106232,0.0496958570135688,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0761810618151137,0.049734796133678,575,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0715028113874707,0.0507658112749398,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0673816582934507,0.0513290097643204,246,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0682324579147263,0.0523471344609974,634,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0686307978623448,0.0538102903866404,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131993062750235,0.056007143255681,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.143250342982753,0.0560775294991484,172,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0638791412886354,0.0577109548724663,214,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.10309977502235,0.0580944930168503,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0705263614309528,0.0600024375785428,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.513794779306723,0.0601945383968306,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0641580271452307,0.0604572079386479,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0644491833728048,0.0608062750721878,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0579112725514903,0.0614538579016707,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0580008556831016,0.062392523046395,202,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0669456344432622,0.0636689791532636,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.148431775771632,0.0636817204151682,108,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0559380713683968,0.0638095721275632,494,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0867296157178119,0.0643958915915356,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0713755876410392,0.0652499372927342,240,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0716080198925191,0.065606293621785,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0684373471463301,0.065984121295794,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0645811474873823,0.0680421897328922,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0718166390795719,0.0682823587127549,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0651240632755894,0.0687302243804485,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0723723921395066,0.0694007518022497,573,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0579415227599018,0.0697809565659486,155,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135527682541521,0.0720506382387331,161,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0588894389128609,0.0734981361549948,432,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.271703694522689,0.0746908652983667,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0982952020704996,0.0752698897867326,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0632491823239071,0.0752705083490452,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0601044666085841,0.0757440770640751,523,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0712829132551824,0.0763226370967012,639,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.302037404987579,0.0768300442037846,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.291957819477377,0.0776043279452421,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0648558464635782,0.0776142880102645,187,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0796943947935448,0.0799369030395708,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0634368898806011,0.0805258328198791,632,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0683024199842787,0.0813889539981753,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.131341692289011,0.0829939372343796,83,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.089000380559711,0.0834225471806057,118,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0619881571082181,0.0836829137113648,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0593757287334203,0.0847434066602701,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0567314462324359,0.0876740861406365,458,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0525669128205628,0.0885449121805965,190,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0658505805233515,0.0895617240016211,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0601002663789788,0.0902293108927448,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0590771723689622,0.0907091031368303,385,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0566708629275153,0.091129310116459,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.272345652668979,0.0916117751460029,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0654046246008949,0.0923810323008161,95,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.272764106451695,0.093327781348391,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0604184824056401,0.0953894154665181,617,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0647499377431671,0.0980576127980062,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0570836266987673,0.103447566681385,740,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0606924528654468,0.103500569633465,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0549487944112307,0.105071598918961,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123551160926788,0.105442519103529,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.056280363239968,0.105737523951872,404,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0559541512115219,0.106509905163621,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.055597540844244,0.107200385976059,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0581676604421956,0.107459753107489,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120251995632006,0.108582617379248,160,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0854751945277256,0.109133590397065,11,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0610007783991104,0.111615653102024,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0571445103582185,0.113819905790707,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0581576156278211,0.114753527911088,96,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0477863657914763,0.116693954972072,688,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0602717442259668,0.117213059506039,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.060567626216798,0.117416032038898,2,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0561985546332223,0.117853433056438,423,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0790408167940781,0.120697834070953,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0575376763810829,0.123626260912634,125,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0598296119286108,0.124512413557979,655,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0512655624702965,0.124853841345866,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0479323692111123,0.12705477595158,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0819404128581967,0.129697111352303,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0448675667589713,0.129776778830507,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0810342659335131,0.130474950168686,643,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0538880791335265,0.130770797634344,380,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0522865896891332,0.131507656374893,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103310692270097,0.13151733594345,369,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0523491339164465,0.1325867392129,453,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0819639970541431,0.132595550236802,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0467230473715007,0.133261730763413,411,pan-cancer
