mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.387937191537212,7.75376020893146e-25,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.417286551946346,1.65631264515902e-18,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.310212852202285,1.77539192551955e-17,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.304841850323658,3.91720162885957e-15,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.223607285732293,5.13814198320316e-11,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.231838932872158,1.61604545490158e-10,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.22908628785985,2.05885925001897e-10,117,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.274747884036584,8.15670029110986e-10,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.2167811658261,3.09048002358333e-09,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.211846658673441,1.02491883840606e-08,552,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.194601080963488,1.22923030163344e-08,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200315501032697,1.4952895552374e-08,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.18301937191283,5.74259528359234e-08,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.190671441667818,5.76081181118765e-08,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.188144508484068,7.12404624129354e-08,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.191547860008545,1.99821026517122e-07,366,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.195402247227165,2.11940847438984e-07,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.156260333079999,5.15864764944377e-07,432,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.186950698984533,9.01546981859867e-07,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.163247045812474,1.16093083061218e-06,81,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.177213067741078,1.20775466643654e-06,165,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.145760047085703,1.51554031619269e-06,33,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.166380017662767,2.21516745313383e-06,719,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.165590494911402,2.96074048108885e-06,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.165255855131131,4.05944806923457e-06,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.173589083249664,5.59461089620009e-06,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.246757893692731,6.08092605639774e-06,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.217475743652361,7.0919730139234e-06,118,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.230379043476608,7.41829239948452e-06,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.152984162797856,8.53677757784487e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.168363811798032,9.14581560170547e-06,170,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.164135552594056,1.10467801032672e-05,454,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152686782216871,1.19528381639351e-05,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.13816226187498,1.2050851352636e-05,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.149604106365273,1.2512622503346e-05,278,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.148671827344919,1.30248195914934e-05,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.136011517780195,1.53818872145418e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145091729978792,2.20689303344189e-05,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.152213591835146,2.57296628922987e-05,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.135897593916001,3.9148656443349e-05,708,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145074081896935,4.04036638024005e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.157788072690566,4.06261385045944e-05,115,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.144571514849814,4.83670945048798e-05,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147836751285825,5.84863210794386e-05,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119744293266249,9.34682337892998e-05,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.164613278768289,0.000103489518167559,15,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.203392811256373,0.000114453657492697,665,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107671929392289,0.000128285154733637,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.125423508234853,0.000156607282760814,385,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.140021422239573,0.000168659192555495,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.137294971811226,0.000181354069733986,116,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.131256778253306,0.000199481624735809,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.135265201590847,0.000201548885408115,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11831620829834,0.000226782065442488,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12774789644642,0.000238434222139054,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126644325670527,0.000273237128130281,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.125523549468157,0.000282231708442233,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.140815340780832,0.000305349504782614,652,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117839976905202,0.000317073642664434,214,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.132604950343083,0.000341177965698327,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.136431327123665,0.000346038823389352,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115763068674106,0.000352763934930691,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.128246246578312,0.000387152243568703,127,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.183467147007255,0.000404332599860132,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125517157552953,0.000443565978808121,520,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115467029985761,0.00046743594778958,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.118288336972419,0.000470404703333993,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126088535724238,0.000470846270753117,612,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.130823091286867,0.000484978936891314,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.120467950232545,0.000679956983462086,418,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124366778023306,0.00074806004785903,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.122016564771192,0.000778252736491442,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.126465992400373,0.000793063505796672,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118609655698227,0.000796118296445825,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115339184101391,0.000797892691462591,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.114378492284714,0.000804130780521788,28,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.161146205496806,0.000807331725549808,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.121191958211958,0.000812029930360657,119,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.114468662345336,0.000871759641394608,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.13976222141606,0.000905059380147809,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.104638269131345,0.000988675670076497,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111774753026404,0.00107186877731586,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.105605931938657,0.00115648238157887,523,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.119802516647121,0.0012736452341406,724,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10231805994322,0.00134943294665614,274,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117572521840925,0.00149313549103883,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113805477370279,0.00165731079225607,395,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.114766193507465,0.00168486853411754,183,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109378655160026,0.00176524831322859,44,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.151787611862683,0.00177406381655991,277,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115096665079789,0.00180744484517201,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.109352024918231,0.00187065823367377,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113845717149247,0.00189532187392949,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102223238774353,0.0020664046915846,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109991372597783,0.00224584227392739,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106750283770308,0.00228582170403424,515,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108849098916273,0.00233300273175973,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114900363436071,0.00234161649766668,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153136640285514,0.00252103682865898,122,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109252446759318,0.00261958987298593,594,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110505174068158,0.00268497989173918,451,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104626545392699,0.00269105842897007,16,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.101937117912402,0.00295618549987478,720,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.137231429197106,0.00305304489304392,235,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107564174216319,0.00305414044396214,43,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106104662296083,0.00327836417938695,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100093115430291,0.00332763810355631,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0878383506733994,0.0035402794380814,354,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.184066422776389,0.00371918608849047,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.092386056857072,0.0037483039249598,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0997410991146406,0.00380655941265708,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0987355120870426,0.003852274313582,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.089168368133978,0.00398335217452739,565,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0919522209727571,0.00403828772594307,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.095865088106401,0.00404879444410147,502,pan-cancer
mRNA,CTRPv2,R428,AAC,0.121116258277004,0.00431868471119738,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0906854465860248,0.00432552396944812,247,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.105195873152582,0.00447311793195917,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0923071486181346,0.00455749900266778,221,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0982424495214724,0.00486125770951716,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.146000190428423,0.00501598194076958,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0922568328572337,0.00515684135381917,207,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136867803060779,0.00541918520545317,99,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0985483383956431,0.00551234312176855,674,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0863781601171502,0.00554435005974145,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.147948154575532,0.00560881555734864,685,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0890117716063744,0.00564310846451653,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.105422138746442,0.00579671733173746,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.101173571369836,0.00610259765180544,201,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.08525862571725,0.00622828579168894,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.153806139464473,0.00631423929063735,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0968149292211729,0.00651936043980896,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101014355362979,0.00654008826914658,65,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0929272440376923,0.0066511899435469,522,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.128327555196217,0.00677672784398453,581,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0798523683779793,0.00700252453550841,411,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.101541259347042,0.00704827298413441,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.103755596682119,0.00716885927008137,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0867493587549648,0.00718458163557278,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0924820697977563,0.00726365795214661,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0973056365720417,0.00750748250516805,427,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138530116395501,0.00767823431333094,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.15894644102723,0.0077486405527881,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0938520059740936,0.00833134560000569,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.150488147558073,0.00856584269676867,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0905034260475651,0.00862872116352549,521,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0914382690932279,0.00890325591582401,36,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0846500072489689,0.00905007580867169,212,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0881476959051012,0.00907758256734907,386,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0989872656101558,0.00913057598849702,406,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0906982863723385,0.0107791067055633,691,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0796048961324345,0.0108591814794604,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0836781096642461,0.0109963156287336,276,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0988981145240829,0.0111957034656246,200,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0746489096058157,0.0112070173777177,494,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113366845579999,0.0118985282151717,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0831778713122228,0.011973417049757,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0796966815245478,0.0121022994697615,363,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.162499956997045,0.0126339867387338,236,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0900847168081251,0.0126470211162147,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0819786398955479,0.012858945486681,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0898569373661439,0.0133091945005073,104,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0918570390200092,0.0136569370761379,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0840788306995107,0.0141487904715988,510,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0855502093495089,0.0142776828830772,343,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.077618881351552,0.0147305559013473,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0776399519865191,0.0162622863556936,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0861730683346974,0.0165890807724912,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0903217457875188,0.0166373961000587,642,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0809290722969904,0.0172774322406303,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0844077832935179,0.0179668847719725,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10954730662238,0.0181888217263861,176,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0788436633169427,0.0184176228306067,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0700594357178397,0.0191224060259422,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105816734058167,0.0191276500274304,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0719298377009156,0.0194714784644788,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0717884214960155,0.0198882542814319,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139678214998212,0.0199014235757362,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0741422348016498,0.0199382478656901,209,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.136240174206175,0.0201913619800537,232,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0771204305495745,0.0205694343177895,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0842613297624738,0.0213231867004881,593,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0902567691887861,0.0213265510456978,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0794503980153325,0.0227307301684871,715,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0826648675415756,0.0230625132875324,244,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0758300052680314,0.0231272558636181,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0729173483400564,0.0243394087770603,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0742958004959102,0.024353741607595,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0787768073162793,0.0246920370945494,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0784441862405413,0.0248743361625116,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0772502990391603,0.0262408092935112,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0772991154293058,0.0264727891251892,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0812960066492855,0.027276701975627,146,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0830856465056082,0.0282634116740991,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0608001758944894,0.0283346875121418,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0787853642503659,0.0283350776037737,167,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0694679655873716,0.0290014355340094,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0898340414597521,0.0295497355904304,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0680510782545354,0.0297349358166443,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0795342571426056,0.0299402843905285,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0626803092193268,0.0310497733474229,198,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.106697358447874,0.0312990564839224,742,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0723926521730927,0.0320718174283953,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0768824576344195,0.0323700901952995,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.09230680365955,0.0325618886205744,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0679310687775045,0.0327836726005939,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0624112012565441,0.0332100851862182,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106531787687978,0.0335660589702312,643,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.073061881409915,0.0336014722073317,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.074911416874843,0.0339011309307585,722,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0762342217591649,0.0341640009511655,18,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0708836414192073,0.0346336339855762,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0646298327004056,0.0347025308014401,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.072421768506516,0.0351578201627895,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.077588340104692,0.0361492328448817,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.075528076931126,0.036370910209459,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0674784610987521,0.0380152345893963,696,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0661976050784632,0.03874442922269,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.109268264326554,0.0399553421783634,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0682237423299076,0.0400478298114527,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0732819593907007,0.0407791348050298,477,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0747911087368573,0.0416130382685571,428,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111326782231497,0.0416254056109511,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0761276968431814,0.0418930762647181,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0674264350343657,0.0422353617856664,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0778863223229596,0.0440289027812374,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0702397268942652,0.0440301619040473,624,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0631728663943615,0.0442794486681719,743,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.068255528318877,0.0453686801295727,249,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0655676161634747,0.0455207595623705,270,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0736154820830322,0.0455936607947108,672,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0609129501705386,0.0456273173848816,34,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.070605734810582,0.0462195736513427,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0698170501882302,0.0465709154939741,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0576582803008744,0.0474104499688816,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0712252873478144,0.0482624596259188,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.064757902134207,0.0483516750699484,156,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105311726563393,0.04897714732367,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.068635877483668,0.0489977227274585,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0684974308126658,0.0495513769294962,444,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0622672161282384,0.0498979924051359,328,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0599149535276337,0.050553326237676,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.529849670880137,0.0513230817489226,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0661763180189717,0.051458915820751,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.072351421356318,0.0529133767565668,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0703050141216829,0.0542499023379685,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0681685683645276,0.0558532883405732,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112216206748125,0.0572831799591682,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.086523139712176,0.0581893464612113,302,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.062495617697089,0.0590174793598967,365,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0644440306084223,0.0593639385969733,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0563856602356295,0.0593649290786066,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0649717390478501,0.0601279008562923,237,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0611650313322983,0.0614786980400366,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0812273719548743,0.0643466531746342,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0976802436977791,0.0651647479412445,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101606945589228,0.0657662846454363,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0591770374207493,0.06804131346366,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102310657331872,0.069032016640443,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0582130967186962,0.0692358669585875,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0603625689718301,0.0704073251132769,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103285631813918,0.070796783845118,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0640017655315889,0.0712391666418504,280,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0558190004521428,0.072331680618507,1,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0632570660543258,0.0724224967785454,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0558486190772313,0.0737881182155693,654,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0824655495639973,0.0739838894945136,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0893429862772079,0.0743966027939042,231,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0538065376227065,0.0750569234638759,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0660207822358564,0.0762092782794017,653,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0606126775257279,0.0765345064180135,431,pan-cancer
