mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.28032893942658,8.87058017246012e-14,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.255855441377242,3.2257833849924e-12,481,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.356194628932049,3.80771089539717e-12,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.257250644290732,7.36463412568969e-12,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.243702596451158,2.52129305947113e-11,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.256347124262158,4.3989003156339e-11,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.219223365126034,2.69290664620541e-10,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.230091243604561,9.16848548606279e-10,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.226323472142332,1.16784850620139e-09,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.226636859192848,3.17129232730332e-09,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.194196740666761,4.50864156244378e-09,266,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.217223781013959,8.00796339639265e-09,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.203141434785379,4.03079608739267e-08,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.208759888895791,5.27622168950077e-08,477,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.195064046333501,9.4930368611954e-08,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.212868787353616,1.08512919617009e-07,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.174781453761891,1.11719950781242e-07,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.197549175327944,1.30977987365401e-07,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.17063576053308,3.41470452205079e-07,432,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.182201207839829,6.66170696567186e-07,276,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181213698648211,7.57345117493545e-07,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.176240121764463,1.01120617030782e-06,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.178314303010573,1.13079016585452e-06,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.185230610933461,1.43513616592328e-06,296,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.175532665320404,1.8309769033739e-06,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.169149240664931,2.42963998410362e-06,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142274069785868,2.71104688843463e-06,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.180477110277712,3.53218356495837e-06,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.178443565560679,3.64239186075253e-06,125,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.173527404386935,4.57291955207011e-06,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.178148388285406,5.80271038564833e-06,722,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164629433857686,6.6111740976927e-06,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.165804402100074,9.0412794277396e-06,567,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.240570810874929,1.05685623264835e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.162660667405069,1.11851847123607e-05,138,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.149793542008153,1.50004100007737e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.177716111182157,1.50660845939144e-05,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.16602048005325,1.68694085455045e-05,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175869290176667,1.71988893328373e-05,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.167585031294966,1.77095118080779e-05,36,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.165978251006416,1.99201801580811e-05,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.171547869736665,2.13144640007576e-05,389,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.168620373700827,2.19733950175063e-05,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.207199461995333,2.41164506957546e-05,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.165774714796519,2.5800182195761e-05,381,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.149085038348833,3.22688591441886e-05,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.141770079577523,3.33365138930975e-05,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.164232161212555,4.00556776875885e-05,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.150459423396572,4.09949041234267e-05,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.159265583618803,4.70803984301748e-05,598,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.158786275058644,5.41387949044426e-05,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.274724791099544,5.67158675267809e-05,217,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.15613912750049,6.26125037001417e-05,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157233469121328,6.33754725288962e-05,244,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.155224708860809,7.29746243224054e-05,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.141297583432836,8.8486603147421e-05,502,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.220954251928838,9.26036841374471e-05,443,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.147424422781069,0.000111196764496344,350,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.163310004465487,0.000129669595969448,109,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.128152833607671,0.00012973743512723,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14000689099577,0.000130954423925771,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141014112988119,0.000168457166195015,563,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.180255427015607,0.000171938815687848,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.130560495215171,0.000173801372898062,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.151900747439278,0.000179414486835535,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.189257754062155,0.000183621171070632,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.143219836443089,0.000184433106248385,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123508381635119,0.000191652961885581,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123722418462255,0.000205654986083149,430,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.121553780915545,0.000235298304571978,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126487555296387,0.000236677757592604,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150218196476577,0.000239626363856226,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.181374622433288,0.000245748916874698,235,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.13285145168051,0.000247685718009098,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.212281826640801,0.000257945465365207,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.219488009940313,0.000299645866043459,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.139591629736104,0.000342104808838393,380,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.13585744741219,0.00035101897524569,397,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.134661860479187,0.000362087928189306,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.136269345998391,0.000404536514350925,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126062699464805,0.000409127182629506,504,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.135157557744566,0.000428317014752191,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.120131117395414,0.000442708028015582,303,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.149691864209119,0.000445558317021312,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117818507087673,0.000477428008621486,371,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.137532061047608,0.000501713086485354,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.134934326672196,0.000538389039000757,574,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.134495674780087,0.000575126616388563,86,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.135853752320597,0.000594511523937565,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130580378901427,0.00059818135096187,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128975863567261,0.000620809898041306,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12637986396618,0.000640133245726344,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.13563566996048,0.000657976106661013,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.137398696237167,0.000674183801047978,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114822452295003,0.00071154817422202,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136895280553051,0.000724870611651723,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.189619628261106,0.000764148462160966,463,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.116306871057619,0.000765541414996292,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.141073210654991,0.000771016086069096,352,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.132965598688844,0.000785509568513856,145,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124128695638668,0.000840844730470996,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.160971231707134,0.000910539841319069,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.130212353791432,0.000945348085996799,75,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.215013756126968,0.000957766298492787,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111429194609593,0.00100687214455701,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114655909357047,0.00106061454189982,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.209908084035298,0.00112424595893738,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.129540773448708,0.0012176949795394,611,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.146765233514438,0.00138047192252649,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12221539358462,0.00140402218299757,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107209577591668,0.00151969031692378,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117868588694643,0.0016273231626011,456,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.124819617796675,0.00166066293912965,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.143739861591674,0.00187977081818168,439,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.121559661413476,0.00189608382180765,278,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114778442473017,0.0020763062721207,618,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.153440535303784,0.00221988311945156,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.200220581630362,0.00225184357656803,733,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10842476033728,0.00225287289397917,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104123391140509,0.00226451458021734,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118463422893547,0.00231196601100846,167,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.181710821426692,0.00235025808023245,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11252236111813,0.00236831374972215,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.162997089932103,0.0023955624229547,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113196974275097,0.00246737991002242,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123389948463633,0.00246888039084258,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113138390209281,0.00259008802077531,372,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.115300342892196,0.00263879769489037,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114008232184468,0.00279846032197768,620,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114252093172927,0.00289800410224813,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119452156873863,0.00306415942813127,178,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.193943001562821,0.0032402020575905,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112270322260063,0.00348203300505598,281,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102492592136813,0.00355531965981126,221,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112839300862075,0.00405090943247913,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155843789525831,0.00411641778540653,99,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107770148508025,0.00439440468746241,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106159522681241,0.00456901950364423,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105143842996505,0.00458257875458728,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.113210632937347,0.00476372714574457,454,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108766414796329,0.00483780061097846,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0943583513954297,0.00491299268638883,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10430362950568,0.00497415613098886,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.111961695985278,0.00498839019093757,285,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.103527226593347,0.00510125703011755,37,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.112442162947127,0.00513611954216511,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110977545750586,0.00540352592080679,173,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.138487723578061,0.00544885918667552,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.1869093273335,0.00555952090026923,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.141518006345487,0.00568669633568461,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106439993188702,0.00575925366342337,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0996080477364451,0.00591713995327548,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0973365569349003,0.00609216749649181,542,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.099286440036075,0.00626404655915742,441,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102542348170578,0.00628765940718632,522,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.155200948995323,0.0063695598607761,147,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.094335949022563,0.00648345347440484,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0978855871634916,0.00663704853643661,726,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0968575508003176,0.00664463858670701,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105424505209447,0.00667682379127915,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.18543601512296,0.0067208325039738,392,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14203275233192,0.00674431249224791,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.106295383787783,0.00677706381416795,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14146993484845,0.00695105826983451,118,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.094402603598648,0.00733809954840832,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0994183677369038,0.00770408626448538,626,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.10371476068507,0.0079084605259723,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106022084084734,0.00793774651443259,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0943837519518182,0.00799227396718935,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104891077378611,0.00801818824019477,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100584633081423,0.00829919908359163,550,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.201088487110626,0.00832026944705831,134,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0976017821596591,0.00832874282970646,469,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.106697964226291,0.00850684650916772,642,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101965280784662,0.00855687736095067,120,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.178020350039607,0.00889296460139362,11,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0976403219543349,0.00897974403225854,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104491264517534,0.00905286065613441,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100502015321786,0.00920196607243756,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.161229178214514,0.00931490752174793,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0950743888965087,0.00947828172980006,25,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134604995290665,0.00952909903388097,176,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.104258303446483,0.00953655720589609,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0846103653834425,0.00969994482900458,609,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0971671850402671,0.00973500982525031,22,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0979611678084785,0.00981371391939046,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.101378079830363,0.0100305572350175,290,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0946953814043195,0.0100918497710998,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.140564550940251,0.0101115767826519,643,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103369043706868,0.0102218537970646,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.70613431702667,0.0102699577832406,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0976374859073152,0.0103393315702163,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100706480639489,0.0103773860912424,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0949003002996547,0.0107753439382246,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0970637014062891,0.0107836394747312,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0983649416372559,0.0114362084495258,595,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.104502856845981,0.011681861687586,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0922904793290283,0.0117563341718731,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101595446042704,0.0118083067388739,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100893838970615,0.0118357980265688,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0904331530881581,0.0118794314589459,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101317816283585,0.0120039705351913,646,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0959051145267563,0.0120143047330672,307,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100052767987715,0.0122644367451944,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0919694772528846,0.0122942150454185,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121263026550672,0.0125333582738885,692,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0903717534937848,0.0125344741161163,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.089744838891013,0.0126893958120293,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0959736775067311,0.0127981356966851,657,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0895512460628009,0.0128113319818131,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0980344022627173,0.0129216921236182,427,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.093336053832788,0.0129238020604588,496,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0968302508763945,0.0137074995259079,388,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0972802088840499,0.0139790710364589,43,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0849453758125098,0.0139929896165363,458,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0982237279706874,0.0140460049678999,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0910227863223521,0.0143106970585491,180,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.163818490871877,0.0144392806217878,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0956435443735375,0.0144757900194202,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0968469617703007,0.0145726060552787,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0829439117436873,0.014613158495624,202,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.142653898142034,0.0148811141101497,665,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0899290100352374,0.0158007483638659,614,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0789343829294857,0.0162850525797667,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.164626209339112,0.0164389862190331,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0871899671260324,0.0165259005130013,335,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.083882592722628,0.0166351961174469,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.082703729494049,0.0171591915214733,209,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0977876895532635,0.017275510391652,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.136830631075043,0.0173902075098315,210,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0891937364197459,0.0175372323622815,196,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0912723792641509,0.0178606463056314,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0941750610011603,0.0180957670883951,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0904777142449842,0.0181973096927572,112,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0880932428529398,0.0184453844481461,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0858478249524808,0.01879429656188,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0947256213641736,0.019237906184747,616,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0771467755255778,0.0194667929181765,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.091023433955418,0.0195343209353958,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.134402022456207,0.0201223782303916,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.093065765616459,0.0210164231466004,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0919791831719693,0.0222734174992516,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0806780855949025,0.0224573356047882,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0899698275577405,0.0230202506126597,653,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0756934924103968,0.023068531170673,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0828186343341245,0.0232375405773756,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0907937394274304,0.0246536025381344,705,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0815125729612255,0.0248396011927957,557,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0907504299151864,0.0248774168160327,366,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1428537049083,0.0248793268253948,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0753785340878926,0.0252613176202503,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.08641506406707,0.0253472848169984,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0765177044857808,0.0255996853168212,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.168449685147237,0.025735003566198,140,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0860026695213802,0.0263821761788132,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.068310378872639,0.0265783897756888,353,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0900153004774579,0.026819979328609,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0777140599829054,0.0270477126003695,402,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0805520816103437,0.0278712911139377,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0859685250735813,0.0279393144702117,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0901279478695792,0.0285315027460416,572,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0836813879383491,0.0288397516988491,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.087594589990436,0.028841283270201,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0741146439736984,0.0297851600042019,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0812688874190495,0.0298569212061653,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.074594096474107,0.0315011836553079,455,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0774013406012412,0.0315480004171131,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10154876450966,0.0319506785288364,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0850715034823848,0.0324089064783712,451,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0946948648064228,0.0335811652185972,534,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.147230037115135,0.0340454363638583,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0765620517007657,0.0345153989936916,476,pan-cancer
