mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.51339065901379,7.95110576510024e-15,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.452888105512432,1.9289259713355e-11,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.243412139506466,6.88964994504361e-11,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.413349785465156,3.5850920989367e-10,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.422806503600217,5.53199058795622e-10,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.172283221368574,6.01021646967193e-07,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.178083817106396,2.16658067965942e-06,136,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.261952257961756,3.85260561692728e-06,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.170978075528313,4.88908798000316e-06,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.213316173863318,6.56885718509424e-06,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.152356692872838,1.2713707885963e-05,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150516798208832,2.63805095933429e-05,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.146107097360276,3.48608368219377e-05,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.147806962285085,4.49781733485204e-05,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.144432268556806,5.78869028238943e-05,629,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.143806799011619,6.27182335908382e-05,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.143613848177706,0.000101512575147049,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.13435606656595,0.000116055311483743,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.136282192130985,0.000151170715161315,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.114499519596406,0.000154587703882748,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.13085068277616,0.00023513907865251,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115916757267427,0.000252601148353623,274,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.17434430337873,0.000373481799293983,254,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.12911254438761,0.000445978777228698,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117241643743949,0.000449747006739673,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119855959651519,0.000671342064217526,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.12802280890953,0.000722574966423294,182,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111125155702267,0.000976641791927421,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.122781722336851,0.00104990928407289,485,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.148760582007139,0.00106081784851631,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115902682695516,0.00113630135324531,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.113447111698289,0.00148376337110388,18,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.152233443886829,0.00152204137659238,277,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.142500566077289,0.00166345652656654,714,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.160818642520789,0.00208674122634854,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110025441685353,0.00213867864758836,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127966792627085,0.00215980128454107,100,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104475102542757,0.00253091733795149,715,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.155386117392232,0.00348739879103737,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.101118039075268,0.00454186824963835,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.118953348702454,0.00465145298377529,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.121866166315433,0.0052159231024962,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0990566769765318,0.00531517715143131,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0979089469859657,0.00603407446934911,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.089156284291681,0.00605068042137941,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0851957148832222,0.00671460385979854,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0772353216860326,0.00738109768362789,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0981631119426112,0.00740748944284249,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0888465680594067,0.0078178751603152,557,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0873364990284604,0.0090966037248371,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0782579630426481,0.00910266967424119,609,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.187124966973148,0.00931172948081816,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0747821820681794,0.00957274186460105,198,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0789278469599854,0.00984752850149954,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0911319161847232,0.0100311517750238,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0889319781197488,0.011545771290965,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0783722302470695,0.0122235815177147,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.091438227157451,0.0125034874640643,724,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0749499480213235,0.0130841976282831,530,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0860466830533223,0.0148059109407896,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.083905359078799,0.0156523506250774,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0755641432205823,0.0161472639687424,676,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0820813518082163,0.0162811949643941,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0747476898113511,0.0167454186951754,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0843945267579981,0.0169681729949939,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0812927051318099,0.0174091040685768,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.083790022569151,0.0179315273242203,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0776367751301351,0.0191334574932185,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0816101516465498,0.019134192445699,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0671272804657491,0.0208333293132516,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0770346417394754,0.0235859676552915,701,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0833785061212183,0.0236689609112529,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0771798609550267,0.0255123346314611,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0789756675389414,0.0255675202841133,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0771629582723214,0.0257679919361336,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0597785701501441,0.0257783779292262,264,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0706874505736142,0.026015637084507,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0671791972862945,0.0277381666567748,27,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0788986895409779,0.0282903506050408,682,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0693646695360419,0.0356782364836129,551,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0658117927805946,0.0363572779023476,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0635355798945713,0.0376560441999757,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0706793787070529,0.0378040934174248,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0691177260399974,0.0384120193701036,252,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0779734781318023,0.0392150750046897,158,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0699596131300861,0.0398607603722536,469,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0783919096009384,0.0411837762340946,200,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0739448014819488,0.0429771023696872,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0703425697572917,0.0439567419001409,96,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0715410946022831,0.0458087059923774,574,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.071825320607949,0.0466249452363414,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0638658339750334,0.0467821998135658,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0606793425094343,0.0469964030782956,266,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0705913124460864,0.0477498629341908,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0728020359245275,0.0490384980717287,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0696891729773247,0.052131979776515,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0662398999793553,0.0522048633201891,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.066578680559187,0.0533947356876424,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0689461229674966,0.0554938630195815,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0665634674476281,0.0592449097317606,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0638111005159358,0.061240348222687,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0705983623854177,0.0635057366537098,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0606411376169173,0.065163131777321,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0613054134586322,0.0656419286400246,755,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0557967673743892,0.0680248429457082,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0703495615898903,0.0691889150649365,681,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0654246234234782,0.0697104035110253,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.064863710143552,0.0707912378574472,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0667150234278598,0.0708152906017322,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0930548723418309,0.075898726882239,67,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0826352770818183,0.0759993613040923,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.055341092166644,0.0770809521002581,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0597616361213745,0.0783249348151421,180,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0615236801460028,0.0811902746935193,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0597478940127925,0.0853001000522683,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0797583431379269,0.0856764917371797,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0560896313816431,0.0895586210419385,512,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0468817960817047,0.0898418012035465,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0517535748465633,0.0953386766122546,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0550205277874266,0.0961380342596024,7,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0573520064066038,0.101120806650753,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0596436502914688,0.106679302908223,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0773391761701228,0.106920485943622,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0521459458439195,0.111036296000882,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.04358085319602,0.112678514201115,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0833859127824466,0.113571668838333,54,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0497658361114301,0.119867602126148,596,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.055298863079842,0.120601874979478,149,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0509619040345423,0.12064617134006,640,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0560786936555423,0.125680992327076,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.054799105209116,0.126096735513582,644,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0551258410173102,0.127003086879081,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0782252456557328,0.128474017242109,174,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0618759702794629,0.129809572258463,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0514832841466851,0.130182395679706,700,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0531751704176037,0.130924583595953,475,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0555916887360352,0.131012874474717,222,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0822502116302859,0.131070494427341,375,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0481189907183225,0.132398050717404,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0510836255230375,0.145425710271168,472,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0977430655565873,0.145930702288929,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0752513430302272,0.146028514625952,359,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0531420212188865,0.150229691132709,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0524279225014756,0.151132893556434,457,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0548093044946704,0.151560136313787,751,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0507776047662171,0.153158656241206,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0511828548777764,0.154486354314956,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0721985966168934,0.154773068364488,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0784335562533337,0.154810501964791,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0526334273729617,0.155552111782817,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102669183658896,0.155886468054278,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.112024155831965,0.156249042491652,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0467157738967474,0.157501848088731,726,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0589454072436458,0.159259086636659,589,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0467436608318527,0.159425670861108,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0481400982095522,0.160759048470395,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0728158278855527,0.166147944254754,463,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0512939552626822,0.166388831297641,667,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0450712027100245,0.16675525252015,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0466137741181998,0.171335072437419,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0462815317944297,0.172253697990219,659,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0465486671816991,0.175925336131502,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0474949692055509,0.176004395919301,169,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0439279416972264,0.176771824360622,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0485595930812997,0.176839627109449,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0670558101379971,0.177840676051292,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.067841555681162,0.181864967326547,162,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169300500426575,0.186198081123477,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0666820313588985,0.191436053604206,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0488730558155735,0.19156078503085,638,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0408002534814274,0.192572680944394,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0417472904412482,0.196015072092341,504,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0440493791387765,0.199934815923672,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0426932903492417,0.200099980009944,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.048132324640707,0.2012380204899,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0934352521587222,0.20207912057585,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0471680232863285,0.203985928024924,65,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0444448701200762,0.209281167631333,623,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0465764080855631,0.210484947129403,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.058576238051892,0.211035578087388,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161722483274018,0.213373716171052,656,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0351161041983114,0.21469792455539,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0388424761012573,0.217963740059361,509,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0838442059948758,0.218606315787253,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0509097489492148,0.222030568773525,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0381009790298606,0.224924636043533,303,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0599506922438458,0.225174016136655,99,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0540298553294643,0.231706567959446,394,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0351789656163535,0.232308338256407,411,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0438791117188982,0.232349226288574,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0421116577409236,0.23270203929511,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.036813625532444,0.235113104678039,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0454060351045085,0.235149916311066,573,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0381750649297821,0.23627407025952,473,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0387620910831795,0.238386590291371,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0386681508258535,0.239432603688586,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0555928573250123,0.240891920221987,268,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0399669787385832,0.241591894910485,481,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0393748026317025,0.243143431613206,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0464682701589746,0.24582650545633,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.035496792899939,0.246352414701913,224,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0429529886054647,0.247982140254171,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0453597556898687,0.249972106749711,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0422620390837159,0.251156211211324,95,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0386989015523,0.25507339152237,410,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393789957135239,0.255573590314258,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0417686428536095,0.256646942207953,106,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0396277817721253,0.258420846419661,490,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0514385384881281,0.259092970614295,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0367441461930998,0.259565872899479,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0538049936767458,0.261073158668069,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0382444452371723,0.263964325433204,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0361493753239553,0.264118434285873,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0530534686172085,0.265589127517218,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0391799089893885,0.265928582165553,141,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0400975268448915,0.267487593853696,104,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0380709942479947,0.269409513052084,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0352243492014109,0.26961505742551,613,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0353716423162997,0.27102432343609,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0354597160161831,0.271113678243962,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0362416813324146,0.272483515322767,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0370907305273401,0.274157609172786,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0332974298484317,0.275000444777436,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0351337634128065,0.276353325664192,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410289598529995,0.277285899093451,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0392276629462074,0.277726073581152,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0381492055254328,0.278909782119527,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0381437708664214,0.279280813644369,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0389685999856173,0.279728573771064,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0400604781841812,0.280391652215486,208,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0328418196483837,0.280981712260124,133,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0355744904782237,0.281583323562155,385,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0412124293744661,0.28179103082822,442,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0384234219999143,0.288923262179479,559,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0352501913301396,0.289441684631225,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0367229300346218,0.289500895704522,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0515094498854464,0.292438201835875,118,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0372401176541063,0.296458822156765,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0378640405158289,0.297228165627694,528,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362654169264591,0.297587904491229,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0325968811199148,0.303222967513339,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116712169735572,0.304219347728094,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0373507674259902,0.305990821037733,566,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0355100182372181,0.306095911839582,563,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.037092428414746,0.3067388366481,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0325326776973487,0.309971401792324,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0331784997581196,0.310255908408185,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0300223167658343,0.311188729598172,721,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0354026592126215,0.314620215561817,281,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0727123886902384,0.31907991851677,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0359445491772575,0.322480733879791,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0701761747197709,0.33213819943338,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0441162190418965,0.333291618263576,40,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0361533325834956,0.336077525869487,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0350995433243179,0.339041606474542,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0299235087813645,0.339379222178383,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0346789889190876,0.341384424128129,117,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.042669732519042,0.342779850530191,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0473447944108636,0.346753197458073,643,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0323103675533524,0.348633833520605,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0344788112273257,0.348665976682179,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.270846071531717,0.348963582171871,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.025910488460645,0.35181647666364,577,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0344150683089093,0.352209970438914,611,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0305380149025057,0.353527829572584,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0326402442005949,0.355998845759378,196,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.031731439684754,0.357073632814744,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393610549942273,0.357266905512395,737,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.034732352973525,0.357759598812588,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0332810112373538,0.358884457862933,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0466409970853209,0.359658575743941,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0348555572114832,0.364232628085314,652,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0279335608564547,0.36729883353492,260,pan-cancer
