mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.201289835856007,2.42695659557114e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.184980075013784,4.07408938301481e-08,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.274917235778123,1.36702677678237e-05,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.279729283601641,2.80792208460105e-05,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.136954531489703,5.64585115118136e-05,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.141409225265765,6.33731690627224e-05,374,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.278485663295584,6.62147266999146e-05,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.130137440543374,9.49399929103427e-05,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.133567248409492,9.74749614937147e-05,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.125287880863228,0.000154545912262514,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.132832494576141,0.000192806964421289,340,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.192062685550762,0.000207063732868813,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.174277223820974,0.000301643537764886,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.112205648701188,0.000414399227716141,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.190957298383588,0.000527467649364669,49,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.113087287629194,0.000572092747191527,39,pan-cancer
mRNA,gCSI,bid1870,AAC,0.232817063881674,0.000644322158360141,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.117874579248606,0.000703444345422497,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.134784444435871,0.00105714825885118,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.125313808838958,0.00109581738820651,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.114365657454608,0.00114243705217792,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.1056095083413,0.00125131219852133,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.106145400623533,0.00139871206928662,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.114494244897749,0.00141102260070536,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.113523970162575,0.00146637362267652,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.485413580868188,0.0015008291845339,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100890625426683,0.00177446513174696,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.382659222983626,0.00183631800041748,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.119081122653205,0.00184591761062797,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.115230434823935,0.00188683852862227,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.510940508852476,0.00201099457404197,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.120796714781038,0.00206041500777804,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.115893044240548,0.00206313410068112,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.116037549717502,0.0021018770232824,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.106551840261657,0.00241127608884288,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.114603775128307,0.00262505801378972,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104457044252962,0.00265563678878238,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111215354223205,0.00281936992189563,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.144300375508841,0.0030531581405432,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0977762698702242,0.00309732968391824,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.111083088412903,0.00327192602051299,397,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.148422185212385,0.00338716433656255,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.480244464313247,0.00340078153427214,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.14455471103858,0.00365740919925217,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.11436219645743,0.00366982363810356,628,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0977546871561371,0.0040896388658593,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107895017939757,0.00411579124938728,538,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.237747811891053,0.004416569157884,641,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0971829708028957,0.00463221439908783,582,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.725507370219584,0.00500235992294928,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.094844428749274,0.00506468667521758,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0972395620670603,0.00513130655589625,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.150253617457424,0.00527993648700834,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.110616687280671,0.00542093066148586,427,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0905604314777194,0.00673068776043848,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0943423106091804,0.00695618879260829,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0967767105111908,0.0070205815299665,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0937324233240393,0.00748278065941841,676,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0889474588734978,0.00772227415978071,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0989478678037534,0.00936572148905936,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.162308955451222,0.00948613095076139,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0788734235242135,0.00989853935698398,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0987977823121898,0.00999773798953774,626,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.100169277697339,0.0100267956800864,601,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131648195213365,0.0104723872508328,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0945416241575265,0.0104861776492563,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0958371100438145,0.0106459944383696,90,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0891623873967406,0.0106991789741195,743,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0925580951022468,0.0108272861002593,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0896070170373339,0.0114921895303235,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0811064666612551,0.011576303457496,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.099634496631461,0.0118382717125262,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.43817501773923,0.0119638609418644,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.100111720840906,0.0120583829351105,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.095197492906768,0.0126301832169955,713,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0984034658103337,0.0130808433079927,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0947132986638016,0.0133887955973305,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0930874852687897,0.0141690440477884,618,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.089588383330385,0.0142495910326109,476,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0938891723236127,0.0142505874123924,189,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.410560392742098,0.0148583672726995,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.121540162155338,0.0149964214005998,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0819572098879703,0.0151310982836515,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0927740965691837,0.0151647497735923,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0954330860810326,0.0152209910152394,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0972368064564905,0.0155471342929393,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0878533071199217,0.0171190079870194,37,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.085287937049092,0.0173486166415301,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0861309098250911,0.0175517779734416,335,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0929359998030348,0.0179305245400125,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0947807866601062,0.0181911321915636,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.125642626673758,0.0184368416419427,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0906588479499095,0.0188483873814183,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.102958764189858,0.0194068037011819,534,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.133547939574551,0.0194803680398656,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0801889275399145,0.019783462144225,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0782495539110596,0.0214451251703004,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0808548725601266,0.0216238639582711,368,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0849527085224762,0.0224725201583613,81,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.113462311991306,0.0234091014800993,348,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0839118091559185,0.0235199119002965,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0773779380306052,0.0246037555102727,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0742770892714404,0.0247157958331005,688,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109584111192631,0.0254331655886349,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0706136789225389,0.0257468568462764,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0725805182187245,0.0262373582435836,411,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.084442649640547,0.0288103833407172,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0808177626548717,0.0288740972922907,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.076088953723191,0.0295173071455818,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0764187775332771,0.0304855749396895,613,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0819627562514515,0.0327126949453526,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0739568293777357,0.0329327138389462,412,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0814555225564604,0.033967720157001,648,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.320060769488522,0.0354661127717385,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0695585230186441,0.0358072424990006,245,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0780935110918543,0.0364059977961223,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0709856726065116,0.0370122650228291,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0757752079134545,0.0372146085508306,615,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0732624613819914,0.0373651682389963,272,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0840318220026471,0.0377831576960109,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0782053563305197,0.0378680890323306,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0684712250790911,0.0387119220841394,489,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0615982904989514,0.0387924375816923,264,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.334117805023345,0.0396418094662923,51,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.330707314220566,0.0406997609862062,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0747301423473074,0.041093631140928,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0845836939051475,0.0413991930124476,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0836935470431043,0.0415594206739197,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0657679969596713,0.041781520608494,702,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.12100470624118,0.042862317752895,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0809834500282257,0.0436536380353432,629,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0841797851758776,0.0444340157447008,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0700034484287823,0.0446934212341289,209,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0764486742960113,0.0450900838200741,466,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0740605534344646,0.0471778051871082,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.067282090248997,0.0473330469336867,34,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0799871442542615,0.0473428533421991,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0748060022738316,0.0473752207694656,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0606651445769377,0.0475501574189137,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0996998700340969,0.0485324744575544,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0665841327679112,0.0488584999304142,155,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0775719930869157,0.0489669124497631,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0706815097913308,0.0498718002145095,207,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.164490002024211,0.0520602636250047,429,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.114725013648738,0.0533867383498674,606,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0888182235378299,0.0535083157033799,544,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0747332534676037,0.054353347740638,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0755414775071213,0.0548872498498135,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0848451270986516,0.0553030601544758,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0802402709727179,0.0562122257385523,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0706743930847769,0.0563152321120458,666,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0708729055338741,0.0570285890780198,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0629967152775514,0.0577896481888183,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0732796384518996,0.0578824275536422,620,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.107369231535249,0.0591899565568117,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0733893080641033,0.0606448446053161,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0692865206916572,0.0625219519463354,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0721060335244928,0.0626292069125335,296,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0639818651711431,0.0634826920409406,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0704062348662246,0.0638075511812454,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0659274765418456,0.065528677664611,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0675240349341094,0.0656231366902661,446,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0666418486574261,0.0658350715519537,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.066715719877701,0.0673925648828635,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0624793246183011,0.0674622978096698,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0719557058312939,0.0685154689881161,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0632240172263552,0.0697449684899773,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.064973451937019,0.0709216698072819,25,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.088264587020909,0.0714784047101316,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0683999801711837,0.0715653873078164,431,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0636548963087277,0.0729245695211434,523,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0740781010667558,0.0736528785963183,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0712071748598539,0.073768666566898,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0653707144424195,0.0764879087537902,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.062697272040267,0.0770406500570741,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0719970714806637,0.0802096087100336,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0612354450239634,0.0807269141991543,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0656983157439725,0.0817433127459077,659,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0674936264427301,0.0817747740751945,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0869093203597769,0.0837630263794389,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0629526886510364,0.0841146918919224,584,pan-cancer
mRNA,FIMM,ATRA,AAC,0.257348547297368,0.0844547532838617,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.122648543977836,0.084630621175347,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.093370737341185,0.0853319012138248,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.278049832755813,0.0854642273696722,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.284874655247749,0.0863622563160641,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0606397695591185,0.0876679291765387,332,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0652107180259508,0.0876874472668215,519,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0522941556890361,0.0882068686749609,265,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0619546881722676,0.0885432703641024,337,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0677139050858866,0.0888660300568002,731,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.06383840012938,0.0923692230208062,322,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0541077301722354,0.0924622713369885,198,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0868800289012057,0.0928136657123964,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.055277097385992,0.09311197339285,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0649900346087769,0.0934471867196036,521,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.127713802086145,0.0937641989101842,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0599978599243607,0.094488105002989,542,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0672956531884547,0.0976919924520085,575,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0587048353457407,0.0980843938842452,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0673233358523927,0.099615668734818,170,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0630214250227394,0.0999637026359424,307,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.067075702045718,0.100255107973692,199,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0675520906547236,0.103030045504252,300,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.065757881450257,0.103965020766861,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0642239249114314,0.104798181719305,537,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0613271890074776,0.105040669355682,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0634198969405693,0.107380281036738,288,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0609624454136708,0.108462071622346,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0557240039785169,0.11044641941911,401,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0608800711747602,0.110857300526092,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.270230504468908,0.111236327606574,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0583529861809928,0.111749848507458,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0580646650361047,0.11181001645054,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0615548819319725,0.113920973475329,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0578885180921399,0.115282388011582,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104403671839096,0.115511074984892,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0558443687694595,0.117138248673503,467,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.197034891333162,0.119217024301722,656,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0618599142859714,0.119690152294031,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0623727476266312,0.11982528240254,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0870054879031044,0.120210821759344,277,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0540261387258557,0.120337035788648,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100075237931533,0.120644801751752,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0587718314083412,0.122315495094931,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0621287885626457,0.123251962567208,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0585286812528273,0.124621757756007,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0559085781376088,0.126796743097547,58,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.275914258241704,0.127063581120604,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0743737130948426,0.127260721739425,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.052639108103682,0.127303842310286,759,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0611960562871948,0.128511721219511,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100623303031335,0.130054275193747,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0554721564908578,0.135123796775763,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0519569468597211,0.136754438104737,402,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0884492695008632,0.137776363745625,359,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0551505414262901,0.139066990114253,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0769484519140557,0.14047270263382,302,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0580824529741335,0.141399256873258,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0526455925896067,0.142248485319047,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0532577607947708,0.143685513835423,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0487261083125365,0.144440654111564,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0574691098574981,0.144695091810443,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0846695742945432,0.144848802634222,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0749386943245661,0.146152159585719,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0556397028690839,0.146484810299527,627,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0584824887176874,0.147327860213451,165,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.04902512853458,0.148414662720741,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0732222874106466,0.154216501095214,747,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0947878173907396,0.154962395375682,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.065589250123412,0.156669885178324,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0554706317801562,0.158584293472844,428,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0815919300431354,0.159154713993766,218,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.225797585332154,0.162294989541026,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0532386346197937,0.162791784976027,617,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0801010942113853,0.171519508473645,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0767413347366894,0.173577788397572,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0875573918160178,0.175707646821703,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.218963573667357,0.176367749796445,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.208266044560434,0.177681444730147,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0502091288899975,0.178630992758756,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0432697397132086,0.178812784809291,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0505935026637925,0.179826964467016,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0903585121978233,0.180210873011468,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0522555462446992,0.181454977540377,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.068437775887288,0.184817571147497,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0539840300247118,0.185046595454149,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.048030419097776,0.186951902675839,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0780883689053592,0.192859807604531,239,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.043566567050648,0.194145801798633,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0506368175388773,0.195068764821628,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0973347498684798,0.195395243183052,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0542717228551284,0.196470225170792,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0487242163466742,0.196863262178234,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.1111627705715,0.197637120343003,134,pan-cancer
