mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.215301866989376,1.59664083387565e-08,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172250019223954,1.68346733350469e-08,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.211209119697189,2.00343104808189e-08,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.20767385850703,2.2729769240054e-08,96,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171407951844302,4.21734602505754e-08,190,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16189340843774,1.32317296631882e-07,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.154272320207342,1.55551782781527e-07,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.171800128462738,1.86048955243142e-07,328,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.185255120855448,2.61522394867329e-07,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.167629515001616,2.66629507697788e-07,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.187718071459431,3.17108299285819e-07,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.159611401524343,4.73500575288045e-07,34,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.178019549790249,1.30531216035736e-06,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.147930584121858,1.6100472199392e-06,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.172426694679331,2.36164061740465e-06,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.172112806072466,2.43783349313819e-06,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139717408210083,2.48950588873594e-06,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.159393787781068,2.64909740940135e-06,274,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.144015150445864,5.08664936071384e-06,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.174503225016872,5.48342085489046e-06,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.140200813929209,6.40196137040671e-06,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.156835994841879,7.03212334950274e-06,496,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.173972972183826,7.07149010875079e-06,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.196397698858287,7.55509106105558e-06,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.151620572277155,1.63302817990964e-05,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155293136466337,1.87016358631732e-05,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.13885976383375,2.90978690783147e-05,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.12958810904452,3.08248865139942e-05,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.132981493824018,3.37891376331952e-05,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.134664814778275,3.39239735529175e-05,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141240995760387,3.92523226323692e-05,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149297231535922,4.35369553713952e-05,660,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.126325527809295,4.54604302631696e-05,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.126717811448573,5.11309737180127e-05,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.130472905384789,6.70391933119272e-05,753,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142017035549059,0.000100251043505979,701,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137572120705553,0.000102397052020997,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.145474185990186,0.000107021742322218,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109777379369502,0.000129141307386711,264,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109320357476484,0.000137608761236453,353,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.12204634649744,0.000151927791108024,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.122197484712676,0.000165836633642042,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126224859489524,0.000186810300314755,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.11169346707126,0.000205381391041432,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.146405566280252,0.000213647091578429,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111108377514755,0.000223809685657099,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132172219509399,0.000230447351835554,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137809596225045,0.000252268099004878,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12566754925305,0.000263520330541715,504,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.1128964304655,0.000322752579135864,695,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120204755775047,0.000329542879353262,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130421336023902,0.000339452740089663,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.132602324409177,0.000340830652120234,727,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.120014027857902,0.000401982209746074,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121954116551134,0.000404546174419042,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114622605610946,0.000412674075901092,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.124302559850704,0.000416985865657787,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.132033542474361,0.000441917856863136,479,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.114404942827689,0.000471009186852536,570,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11375869631573,0.000502094880863176,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133225555880045,0.000521836191676287,657,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112640385027911,0.000556189866317096,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127391470110989,0.000586990873583746,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.1181948678653,0.000596829320924758,365,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.137021944839547,0.000726624575121762,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.119639087155289,0.00080684609604908,195,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.118882750675153,0.000844436974384024,385,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.134194665520899,0.000923509696486419,485,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121985698606466,0.000931170632299179,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.156341081145671,0.000977909461554014,393,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109695873434023,0.00101225242520194,467,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.122640061631691,0.00107881013178765,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102150657626654,0.00109989136434623,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103051174231037,0.00116549092295856,687,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.129940681033,0.00122138154193455,484,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.126904919372492,0.00123935468112983,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128807764822527,0.0013396403631576,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105384639294758,0.00140782986783035,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0944043978176568,0.0014079981031943,265,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102170913869437,0.00177427192830587,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113524965543801,0.00185337893060808,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123035737828634,0.00190277548442899,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.104283949432078,0.00191548387313167,749,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105551828295415,0.00198269201137463,212,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.112705844593729,0.00202896709767107,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.100071435589916,0.00221325173710157,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112161145484205,0.00225700510711769,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115399288814696,0.0023001841580197,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0942252436249004,0.0024598140371519,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.104332656641958,0.00251086906539575,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.121287439638747,0.00274477728809483,652,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108698191399715,0.00274977134729953,631,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101408090998599,0.00277610785063514,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0990493108787183,0.00287809438819862,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.137541299335687,0.00293102523024605,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0922625790948036,0.0030343620768721,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0978506604466785,0.0032785686419706,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114958288605828,0.00334912332611267,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0960238166830138,0.00336919527688227,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0942423094184276,0.00341700203358772,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0999199486720272,0.00348727535884069,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.106755565926373,0.00376861602431007,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104737563600352,0.0039873778156366,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0936983031283783,0.00403991828498992,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0978003255036426,0.00439039431596362,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0882377894732167,0.00479609419472063,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.096778227811458,0.00514599593440572,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0976039234037597,0.00553980654208862,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.104243787795019,0.00559640630479281,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0908536357310534,0.00570955314642161,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105772784533653,0.0057397015023568,682,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.139570746510602,0.00581959573797821,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.104984963826694,0.00604968007758714,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.1028344563157,0.00622084374470941,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2978953646683,0.00623100962227469,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0876567308344037,0.00635198501530523,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0965866419515658,0.00639363743471821,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.117054203371683,0.00639389655712167,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0906779886839402,0.00649372187901741,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0963107159069845,0.00649661242180938,726,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0962324624682708,0.00658784408201814,512,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.135456577919847,0.00684222865904782,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101425182682159,0.00701293707751461,475,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0915218407762155,0.00702598115513448,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0881860243127123,0.00705670647987254,27,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0972326981815022,0.00729307525766765,386,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.147056668833473,0.00730876268075908,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0933771224793656,0.0073844818072311,542,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107328570731374,0.00770032175314684,241,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.126288241181035,0.00775064795327195,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0878910796657172,0.00796991704764247,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0894788265411767,0.00833511213916054,363,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0949289393019344,0.00836578938774315,249,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143811966985082,0.00855122358189592,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100251213556446,0.00857614795802103,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.095103690128102,0.00888282466331747,469,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0940907876916177,0.00889520743009242,66,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0858351594210063,0.00971141723916735,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0984882761480428,0.00986022305630477,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0900145075018373,0.0101776233887201,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0956001822947505,0.0103571649168499,460,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0876247897127176,0.0107147724472284,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.123478217464667,0.0108069492253774,235,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0975221806891621,0.0110191622422651,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.194805217385915,0.0110642453943766,83,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0830751099897868,0.0111365812065605,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0964428653115572,0.0114739987386576,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0856496816171336,0.0116652940515967,696,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125426410669891,0.0120958157448544,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0856671217016001,0.0124873849827593,584,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0842922799125659,0.0126714898855009,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0950986491095031,0.0127283834204797,428,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0739306145510636,0.013309449139817,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.446705427210338,0.0133177355512345,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0858343606451828,0.0145337830160634,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0825476536210689,0.014868540481288,383,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0764566673637806,0.0150770859748582,411,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.425209785703372,0.0157183595583659,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0842956136693122,0.0158182261910622,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0817193260991637,0.0158456306596705,458,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0860053709853887,0.0159918181096884,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0884073582373613,0.0161961888707164,662,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0862850729842216,0.0163493525138251,296,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0903599876421426,0.0164678205088536,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115847594419335,0.0166462754688002,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0790345042168933,0.0169981655694263,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0830099429160695,0.0171723139029506,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.188011612471118,0.0172436016455611,134,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116245358489893,0.0182908330272305,684,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.411030338375244,0.0183617570614647,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0902468725005576,0.0184929708380398,120,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0846586697736575,0.0185589913182223,26,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0784649033289769,0.0187937540435424,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.169131552816193,0.0188912939445969,9,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.131113889998965,0.0191153522595508,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0885553694609772,0.0193986825113454,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112772038984008,0.0207227797180444,348,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0758067918564845,0.0209676815487421,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.132241953761089,0.0211833998643647,147,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0831452190353817,0.0220682278773051,499,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0825537450206947,0.0223190379932951,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0795401997857439,0.0224435443679871,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0983882038803696,0.0227269804768394,534,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0778143193233331,0.0230774420838247,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0737584065651734,0.0231820787215766,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0815241323261024,0.023343447491698,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0836996159076205,0.0240175445811322,563,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0782392633516952,0.0242344462102091,614,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0765942860930514,0.0243461386821383,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0728667582376395,0.0250671954926685,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0713766671154615,0.0255713940280644,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0762007426321506,0.0256352900825254,213,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129803544798124,0.0260849449264457,54,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0788836388770506,0.0261203893866806,307,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0770584786862431,0.0266469527420347,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0853118499576139,0.0271118874822273,104,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.071943077528357,0.0278876368969825,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0838908686113325,0.028249717336242,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0865958298260853,0.0285629530051599,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0844076938432179,0.0286624290261155,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0758069601654483,0.0290388660314292,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0805177828194027,0.0290502770861034,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0819267273533182,0.0296803763529719,197,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0754974176308824,0.0298401122145056,4,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0699525122101472,0.0315538184199309,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0799275413524712,0.0315837113026238,351,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0727752735578397,0.032714719755591,335,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0688769159672438,0.0331599403484741,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0693446625996657,0.0332879492233313,556,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0858836330211033,0.0344147910506825,681,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0801223948496846,0.0346956438661772,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0751637068082751,0.035697889305746,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0744143598707499,0.0357362316027016,5,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0765872071877444,0.0357593357860254,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0791591639604051,0.0357761179805834,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.078643509805678,0.0363293442242616,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0886256961972507,0.0367163253497889,46,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739294915149713,0.0367805486903707,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113288534970296,0.0369709455559007,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0834795563821049,0.037106821439488,616,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0722714847329806,0.0373730447856841,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0804047135192935,0.0378351263189421,244,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0626849482797135,0.038936639176116,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0773525204431108,0.0389467274332028,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670021208974767,0.039625097616245,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0773730411918823,0.0398222418773484,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0701166707238037,0.0406791902447481,455,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0636474044640959,0.0414858877294928,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109577232468831,0.0415458739978262,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0631194821438483,0.0416625233004813,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0692415527211324,0.0443294823530801,387,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0855988997104737,0.045616129547594,439,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0730724517203096,0.0457618567704559,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0742362331262862,0.0466834228740712,731,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0696425462846844,0.0485470008207557,246,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.071147364003215,0.0498157011361798,19,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0714602219817105,0.0516145266628452,41,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0692395871374216,0.0516462253267375,416,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237745766358801,0.0519125389076019,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0682328362821953,0.051987423348931,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0721576065254573,0.0534026291334392,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0601608024221695,0.0536261014294763,339,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0680453633856668,0.054527796023518,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0703019609839746,0.0554601610079852,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0681650546125815,0.0554956769104121,557,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0710029286251004,0.0570610880087522,626,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0731211529333401,0.0578676933786697,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0624222390454529,0.0579648375115936,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0659836459990845,0.0580212487780132,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0740220998839408,0.0584817864694307,732,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0690260864666119,0.0587959206852138,380,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0696485745771467,0.0589278968299791,488,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0699999495373528,0.0590026296233107,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0561084387518747,0.0590154501941139,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0653544581088804,0.0592832262989375,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0686676020227085,0.0595852224276774,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0700984281411276,0.0602938501013447,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0946191012552128,0.0604754065568371,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0711097148618691,0.0607132987397641,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.249923963105961,0.0608619499439748,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.068905847141521,0.0617245596201145,297,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0679949792668251,0.0623641829710571,343,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102877351971453,0.0645761441573286,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0668572629864222,0.0645976930934184,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0704828617846659,0.0648710911124382,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0594957964232928,0.0649397058132779,609,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.276023082187178,0.0659087235385389,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0591078228992118,0.0667498224771319,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0679775400245568,0.0671420202468279,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0647782665003702,0.0674084462718688,502,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.070792223359015,0.0678384623806179,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.06808274842974,0.0683651882602092,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0659479377301148,0.0691945641505664,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107851736824777,0.0699870881463901,375,pan-cancer
