mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.250199699850257,3.15977705828116e-11,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.205131679486219,1.21396785290511e-09,740,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.216759114946132,2.31124026335988e-09,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.196646913790107,6.83151576796455e-09,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.202400584241512,1.45238404388045e-08,396,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.199361740709019,1.48626541142009e-08,481,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.164234226879857,3.50593162292844e-08,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.190009531922327,4.08503088094226e-08,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.199176437091713,4.63262462287092e-08,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.194399662889043,1.0006260721033e-07,712,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.182236083037164,1.11949581773109e-07,19,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.197975171184776,1.15871383647222e-07,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.280898183630889,1.80106079892097e-07,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.186987538147846,2.62637742706057e-07,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.146649143615642,6.42861567579438e-07,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.161975943248884,9.63595448369361e-07,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.169374645632503,1.0150203709088e-06,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.179242093909998,1.31099852880759e-06,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.152661223510745,2.19222129722288e-06,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.176745372271731,2.28023193827885e-06,587,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.147476789861078,2.72355694472928e-06,328,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.168374922752036,2.8738133762412e-06,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.165416495387813,3.23110664183353e-06,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.161879419836396,4.3468579869589e-06,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.152784990386013,5.02054048551972e-06,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.16871769816493,5.60716579614633e-06,86,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.164882834411066,6.47498309107876e-06,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.14518511685899,6.75945047781508e-06,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144284400464234,8.44988782194663e-06,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129468822300195,9.27334493563155e-06,494,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.153229855005472,1.13518260716533e-05,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.16078218180747,1.15305813920188e-05,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.15514572693967,1.2960568742308e-05,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.17322352295624,1.32883440827847e-05,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.159843978485259,1.41507452910741e-05,420,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.149767577605201,1.50670902260844e-05,441,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.161384742892317,1.96316067141839e-05,540,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.23040215898646,2.10695812228882e-05,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.153868127572897,2.55414538042368e-05,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.161731467346226,3.00594550853644e-05,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.143466057242188,3.0303728186251e-05,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.17232580952516,3.28119820308737e-05,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.17679078688876,3.72630574010194e-05,589,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145688277286404,3.84544356473601e-05,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.152441950639051,4.62834061647648e-05,98,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.174849971097575,4.7545842343418e-05,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.121384140304537,4.89239682326825e-05,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11497970216547,5.12882588994661e-05,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.13004227546889,7.01402229695884e-05,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.153461669942055,8.95305850132267e-05,652,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.150028975118569,9.6258771839542e-05,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118742274552111,0.000106252370708294,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148312318103325,0.000114558748832054,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.138163280454122,0.00011957495969851,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.123359518430488,0.000147529161363951,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.147677728247109,0.000156110115387406,484,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.11498381247538,0.000158142959512658,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136850227162426,0.000159747116396532,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102488520575646,0.000173436519786081,353,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110946530274425,0.000180275391758071,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.127033511182745,0.00018337989678355,304,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12454254951192,0.000226270115909046,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.131398946034616,0.000273092701725039,597,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.124491019693796,0.000283226259326864,512,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.185552711701246,0.000292311192813305,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108449604087611,0.000292602887538675,198,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.12745539112736,0.000296435159491672,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.112369769093228,0.000320812834964988,82,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.130593803439395,0.000339709733245005,479,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.105396613365771,0.000344596455757317,39,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.154365798847737,0.000344882425985658,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131760033221335,0.00034582408350633,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.178648592365352,0.000371276247026939,118,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106544202696258,0.00037666278317482,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.116414804152142,0.000397104678436989,274,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12438899979277,0.000401453158032993,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109719932845367,0.000407220222608298,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108906608661048,0.000435521902399917,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.130513517721352,0.000441239210938298,18,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.118095543409148,0.000468042035508159,397,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.119900504810347,0.000482637425503557,385,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0985998933896884,0.000485643832046316,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.184007000197449,0.000497937676492678,730,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110198145312002,0.000510711932292683,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122436184330398,0.00056227274815947,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.115047494812993,0.000577116653706216,400,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187904938905397,0.00058315436707199,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.129160386175602,0.000615054337234961,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.126987430715769,0.000615768428132005,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.132492763195945,0.000732545185704377,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.190692532452261,0.000758136037178383,375,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.155368922252142,0.000776425349676179,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.125666844516368,0.00080141139775068,165,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.12723040776321,0.000831219309923986,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128061052377566,0.000890733988932826,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11700709972047,0.000915491173752446,700,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115398444291258,0.000946581091961017,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101685489111522,0.0011058041274676,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0909525945910403,0.0015446398354964,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121068551937487,0.00155861032361965,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.108053900257501,0.00159829628712256,66,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113035321172284,0.00161583622083988,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112213686562208,0.00176870696141322,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0986747150673314,0.00182169818725897,565,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115919452591629,0.00182423916977029,263,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0956342407709091,0.00184277206125697,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109427864749926,0.00202347382227472,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106005351453769,0.00212940990871177,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.11347103192477,0.00218420235321543,75,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126104751503142,0.00220511790872872,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103709406524341,0.00229742490040044,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.142470958755696,0.00233239682918869,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.115057064729253,0.00252786185473804,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117113267760956,0.00266686434801764,241,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109258386236197,0.00306754421040511,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.123744229631914,0.00323834963152093,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.112191530191807,0.00330005437873841,146,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.105093101322752,0.00362219552060425,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103904412245154,0.00364025635959247,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11089727756323,0.00374210917172381,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.113237879060853,0.00386318553231678,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0936927759982025,0.00410844460020838,584,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0844830014653348,0.00461674315559072,398,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.147830780892553,0.00464896461713306,643,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.155317193329755,0.00472053765565314,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.108050170998317,0.00481046588431616,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0944091746098824,0.00490524692787932,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101916020226145,0.00493969280608767,169,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0849906204343582,0.00504857227367848,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0972453304678734,0.00512421537031192,343,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0979863768519838,0.00520549994895153,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105234584226553,0.00522730371892034,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.104781217777423,0.0053681107353651,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.128277057382825,0.00554098328607585,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102119245487617,0.00563745914168828,477,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138041235760071,0.00569150267083175,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.127504950171967,0.00575081518278447,394,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0874700964410697,0.00581621414703533,332,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.103587658698621,0.00612439559635832,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0808440711995585,0.00649521625174909,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.106005210210284,0.00663605776506366,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0917456969715518,0.00666534616273783,350,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0848095359261247,0.00693851990637236,33,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.121583540709074,0.00710607663759223,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.100224271320606,0.00758063418813469,449,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0990385986622916,0.00778284160875795,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.124351285383434,0.00812555019382652,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103401886074201,0.00825704377507044,452,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.092823168492125,0.00835132463073827,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0870334826379835,0.00848790183243024,729,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.088209359695217,0.00897776974435962,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0951934638978927,0.00928952665138853,475,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108476992901936,0.00930895700403515,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.097178696381974,0.00933711116221764,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0839874664205363,0.0094163941185312,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0768586037299908,0.00976836092257206,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125083306807391,0.00979749868004931,176,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0803393059630411,0.0100154035808831,401,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113424384695922,0.0100937100287707,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0933829215371468,0.0104715381562548,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0934589413185193,0.0105561694221597,112,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0837535491410116,0.0105583766050573,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0909229240722252,0.0105687580158782,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0918923605701857,0.0107884235934402,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0939318181243364,0.0114978886397409,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0937954008739828,0.011567888286798,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.099939347844225,0.0118664067662394,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0834460060731892,0.0118909439959015,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0808004515975074,0.0120855543966417,152,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0837496926430275,0.0125091639481649,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.141412295244884,0.0125606171041818,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0955161907674831,0.012893125582969,208,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0794228501872254,0.0138193364363993,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0766481504973793,0.0141738989872785,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0707858599833604,0.0143074606706723,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.090992465371715,0.0145129037033014,657,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.107020371761862,0.0145358748419078,737,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.350894297952622,0.0146832241673292,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0760780353569095,0.0150240167978574,753,pan-cancer
mRNA,CCLE,TAE684,AAC,0.108144185643415,0.0154688995375189,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.085860559841218,0.0159139961964106,48,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.071208973120094,0.0161063195789657,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.076102155579536,0.0161147191023547,133,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0835283323389709,0.0161388527924222,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.084374864215907,0.0164522085476417,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.266231401006566,0.0165088123358892,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0939801035954432,0.0165307022293312,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0899298472655389,0.0165428701494768,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0829389880561698,0.0166505005114848,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0818552661597758,0.0167802287050486,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0793785987413451,0.0170936559450725,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0863834179141111,0.0177696183984726,141,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0746308745438047,0.0179399930927851,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0900004853905761,0.0180722787696553,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0934667036593758,0.0184981911241036,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0891984732878144,0.0185296812173199,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0838746048575959,0.0192247466781931,734,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0777151524766899,0.0196542883609205,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0824427227347695,0.0198368657921988,510,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0854199380491546,0.0208816142034683,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0907859939596606,0.0210550303706217,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119175243697425,0.0212140659896949,99,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0753468054164993,0.0212802875350537,226,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0861581125066096,0.0221116795041878,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.089208482273476,0.0222687294261402,71,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0802729491292473,0.0223483935235258,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0831394470663353,0.0223522542892056,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.07277165859772,0.0224904507868355,27,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.353988175574631,0.0225171724487867,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0652462856320434,0.0232384280880584,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.072405538429991,0.0236083807979102,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0689106687784731,0.0237644128143698,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0853249514009965,0.0244225488030332,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.10135133986506,0.0256742876684933,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0999199910060871,0.0258185628811319,756,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0711050435370233,0.0260353282743481,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0674408689253254,0.0261177364784768,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0872704560638831,0.0261451151567205,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0661130418677645,0.0264978047614762,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115982270116036,0.0265832093553655,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0844856328827755,0.0266665215460859,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.083117355341527,0.0273753082128501,104,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0679235352501895,0.0281865898203369,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0816351749129689,0.0291649081597077,43,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.076415076388249,0.0297136144035556,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0810890529627804,0.0298237373040452,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0983844339651968,0.0303901649294652,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.577786404949263,0.0304665893228631,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0738568028871827,0.0315260003173783,520,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.078649932879496,0.0322425242914737,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0730502534848476,0.032345176324238,446,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0727912108741443,0.0324184152750909,189,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0702188610520496,0.033109299039329,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0749507618534883,0.0337297143731878,538,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0856820350566397,0.034224383821342,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0659845787469233,0.0345470525541378,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.326000927035907,0.0350384051535771,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0767020424590988,0.0355202075934785,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0699559265026237,0.0356289774235923,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0817548071154598,0.0359245570273822,377,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0633216021455867,0.0366521111694325,687,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119661543566933,0.0374261514850108,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0635024727681404,0.0375041172628309,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0699828342330445,0.0375541256580677,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.109750699201771,0.0378224998431205,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107236092951384,0.0390018510381083,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.062945980116181,0.0390446840969355,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0790006319381415,0.0394049015477275,366,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115138328092595,0.0398303816685238,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0693730802288976,0.0406814673479659,416,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.106915145796659,0.0411932784686293,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0660187457941822,0.0414540831261473,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0679368013290898,0.0418080016923372,496,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0697048849071513,0.0440182080117292,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0665409260182796,0.0442359035936901,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0637824998292397,0.0445609020956546,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.363190856695874,0.0456023332176462,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0709302976590941,0.0463488988942642,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.335104796670642,0.0468978656256617,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0640789280429734,0.047999256425222,371,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0633979595587146,0.0481687226615675,749,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0802673833903337,0.0489258922917553,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0639628608034994,0.05002569753864,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0937193434570687,0.050053654787553,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0689396596148145,0.0502549258355938,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0792811449885047,0.0505539639036495,103,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0664967949295888,0.0506582951233436,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0904580484403526,0.0508250301936884,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0730285558277923,0.0510276011717124,612,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0628559314981789,0.0511718495874108,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0636048233576176,0.0527248714316461,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0756008765704421,0.0527337573020714,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.144685298100762,0.0538530131154502,151,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0741291439354175,0.0539608923337768,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0735437515839419,0.0549700760153405,95,pan-cancer
