mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.294348310741284,1.2514416662674e-15,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.293831713738521,4.00877001482635e-15,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.264702866227526,8.94618108280946e-14,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.264412734366485,4.24442816138686e-13,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.2384355422721,1.81873842492719e-12,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.237424971499344,3.41627677555988e-11,592,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.227686337203752,6.53645351167091e-11,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.24573386600228,1.22613399807429e-10,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.217153202007094,5.91429934899181e-10,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.201523220058472,8.1332103809843e-10,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.220375797903084,1.1841328746118e-09,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.329368294291161,1.64053995574194e-09,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.209097539738494,2.63201433809668e-09,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.215317205542042,4.64130811561587e-09,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.298023613444544,8.72847330632929e-09,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.208970406659168,1.06404844221992e-08,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.20551082983902,1.08827037370563e-08,251,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.175689581684746,1.36471519921773e-08,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.178274824710327,1.90645654867653e-08,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.198498034912544,2.01122373352193e-08,676,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.21312755959894,3.29049236050039e-08,226,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.191660352800932,4.37156147186416e-08,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.182525063472426,4.40682703426619e-08,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.187908204218558,4.78027976873887e-08,391,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.176516452147586,5.29860293389259e-08,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.197337090337411,5.56660827360395e-08,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.206604254322025,5.72406851815744e-08,214,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.196715865961436,5.75984452353115e-08,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.189120043105594,5.83913596146405e-08,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.195432678454695,6.57729145425369e-08,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.190712368392496,9.07013679587103e-08,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.191006516306654,9.09592723300276e-08,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.186751625184264,1.07828474240785e-07,412,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.18227663119285,1.41181011367232e-07,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.194663807291952,1.49378139324832e-07,476,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.174148938044261,1.81777820931119e-07,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.19898421151443,2.17783913301924e-07,522,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.187272331990861,2.26335531024776e-07,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.184024167811542,2.96033460998438e-07,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.196794408654582,3.32270753304748e-07,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.206913841560723,4.26682003812041e-07,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.264968906765903,4.73362190742124e-07,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.182698699713889,7.1359089618369e-07,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.180504081720616,7.37852460204462e-07,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.168752750772223,1.06640764692522e-06,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.186962719994846,1.13334110852102e-06,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.179150147601906,1.34587655182043e-06,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.192145284085244,1.4042465458379e-06,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.155840340737489,1.53240640226604e-06,290,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.178234960598288,1.56618298269197e-06,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.176127736823676,1.79225058964138e-06,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.189828526745703,2.02412309121958e-06,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.169152358150612,2.24692057982913e-06,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.143294265412161,2.43504295662415e-06,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.169509977185963,2.68297444846277e-06,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.162602965451086,2.83876748144443e-06,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.179724267666446,2.93985388855719e-06,203,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.165220119881609,3.3146590004192e-06,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.163566181534084,4.00013134973844e-06,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.147147978615749,4.10180517398879e-06,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.159527565103311,4.59549281811166e-06,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.181532049406044,4.61711882228796e-06,550,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.163487468306023,4.84998529131197e-06,509,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.166030396546,5.22166569272872e-06,743,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.162165333934394,5.48275832983391e-06,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.156359085840873,5.70243907177071e-06,489,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.163629872019639,6.26982200812417e-06,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.163229683673149,6.28436848780396e-06,613,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.156640500522629,6.94030199410255e-06,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.17115206138303,7.16711674977275e-06,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.147709149295922,8.43429244164564e-06,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.157862949759406,8.82110017995242e-06,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.14752182145127,8.96748005075712e-06,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.17130506786032,1.21426966943834e-05,319,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.161487418398141,1.27435115594667e-05,421,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.158815815082582,1.28010232748281e-05,317,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.1675434649002,1.36180155222147e-05,614,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.147567440666697,1.96694673452806e-05,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.15875521396686,1.98242147835397e-05,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.139410767454825,2.00046725488337e-05,702,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.15188269253107,2.18402268733503e-05,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.143689260732198,2.33151287185509e-05,609,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.147170306228635,2.35967531326313e-05,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.151385345990892,2.715753996286e-05,556,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.148764320326689,3.10411774786796e-05,225,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.147190688654822,3.28080300419588e-05,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.199625869058189,3.92241435106949e-05,692,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.161821005234858,4.04241701521232e-05,525,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.165407371241615,4.55269211316464e-05,444,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.144965547257247,4.58957443766981e-05,157,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.166360593496661,4.63056406089703e-05,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.147888364436074,4.78833772419712e-05,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.140326998211152,5.96652894357438e-05,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.157011456833715,6.65179744618145e-05,404,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.146261528799562,6.71237186594378e-05,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.139217722748382,7.06326030632538e-05,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.152661460338833,8.17315772389879e-05,177,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.157450458604882,8.96010407601832e-05,43,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.122677222403628,9.38123166072866e-05,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.134322286037264,9.58063683443948e-05,266,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.142875401638396,0.000100494130411274,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.13468609182024,0.000107978611327447,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.147305945665997,0.000109712462042088,345,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.129588343930796,0.000110470564019091,699,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.142594558817459,0.000119651916445994,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.134287124383765,0.000132523757941144,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.149159859400006,0.000139678981932563,648,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.133066233579537,0.000145170419550175,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.130597902896947,0.000156825707895442,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.150283023738762,0.000159947661745103,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.128564493704151,0.00018598937282317,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.127682597747517,0.000188989538403768,33,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.223420209245016,0.000192197177483404,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.14375641901343,0.000206425280417658,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.14651097447134,0.00022774848016927,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.15571268714958,0.000241815901577431,406,pan-cancer
mRNA,gCSI,bid1870,AAC,0.217848387944699,0.000243178681154004,78,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.223729690209477,0.00024409258181141,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.138023382958493,0.000259505769887933,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.125332106223882,0.00026356733929096,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.132636477725161,0.000263812756291596,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.14168146501167,0.000268382043240626,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.147216195172047,0.000272976117222416,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.135210015551749,0.00027318080269091,374,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.155427856664982,0.000276156519335834,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.135582775733053,0.000277582537985935,726,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.203434012447637,0.00029135396595356,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.13981718778834,0.00030109424857867,617,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.136931198446627,0.000331138806692362,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.124653215785231,0.000332170592400032,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.112785817271039,0.00034879498067509,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.148946492333179,0.000354386589968699,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.134822255406404,0.000365151757316007,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.143791631566101,0.00039311380269967,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.131319925687263,0.000419526504771302,243,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142957419782502,0.000431570634188646,244,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.137350377334327,0.000435320735759438,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.135754579539838,0.000444664820288426,48,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.125142567337514,0.000451785937855363,163,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.145926140310216,0.000483350618301644,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.131837326232181,0.000487892872815635,344,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.137086339314213,0.000495215291293926,456,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.140430980127288,0.000503369779923016,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.140683170262735,0.000504500525237075,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.137565263527165,0.000547906272618817,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.135040560540042,0.000577721670059232,187,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.136668197799247,0.000599568355210663,197,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.135907598793504,0.000654073465993263,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.118567810630566,0.000678075691154643,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.169972465853719,0.000712131745554252,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.11768768970391,0.000737611304698961,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.126794765596225,0.000791254138508151,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.416574991907083,0.000791765758137032,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.183432857506231,0.000821579882500568,99,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.125160283352843,0.00084876134115739,446,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.121686951257475,0.000866834535256093,523,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.134090738551214,0.000898766708058041,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.139438906196295,0.000906723844178947,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.161062602470463,0.000910592491238144,100,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.115840068615462,0.00092790108570668,695,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.118564633306074,0.000952769230804326,650,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.116776367410378,0.000973792830622529,363,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.131997467274867,0.000980841493861188,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.11507847918051,0.0010582641668764,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.117787212211515,0.00108226718705594,368,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.175457781708003,0.00115083416044634,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.16985826645918,0.00139028116555615,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.121816649331849,0.00146659429513538,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.184461464485004,0.00147268311700614,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.53893466631744,0.00158272326895143,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.118600766815315,0.00166689304223009,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.119471059073326,0.00177888841210683,81,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.125157029560595,0.00184729470725683,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.120638634954675,0.00189656088756981,727,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.12456155704502,0.00190906215968371,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.12645079661554,0.00192791301283448,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.120923879352131,0.00198408922344298,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.121605319285141,0.00206058017628554,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.113200647605652,0.00220698922865732,156,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116314712593935,0.00228322365264946,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.12215659977787,0.00230564762467645,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.125688497656393,0.00232394537351016,240,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.122329858831794,0.00272378832890538,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.118200505619907,0.00276250156311735,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.108252975446464,0.00277132678016696,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117707799942589,0.00286811260968337,397,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.134677358660359,0.0028935792495633,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.115518538116476,0.00289773333191659,469,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.122199149604467,0.00295815677213901,110,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.120565843461309,0.00319068738543321,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.105074631804608,0.00340382313630686,458,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.116895197683402,0.00341779466410949,167,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.100951943599957,0.00371742064109512,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139296934624121,0.00375272014867637,15,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.118978407238929,0.00376709340786691,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.106927667230614,0.00378631230117222,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0998668188380118,0.00380308783334791,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.11756215361741,0.00395053817336637,427,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.103224026365557,0.00399204090923837,583,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.116240343461963,0.00427632956695858,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.130111068463377,0.0043427466481415,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.118445728548768,0.00439118008858357,184,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.114273389758923,0.00452923827246103,720,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0947758640460344,0.00454185462989202,411,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.158337934153617,0.00459220345304926,49,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.116760275668613,0.00466535860849629,104,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.16620797810935,0.00484452689922121,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.111081750810276,0.00531377450605371,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.107965039615328,0.0053246635876921,666,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.113120474644836,0.00536623076042936,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.1327078234286,0.00539552800198308,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.103545130944452,0.00566904493951258,502,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.11436771365092,0.00582641911686427,31,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0980031166947403,0.0058785246793822,303,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.106494207397969,0.0064789647272791,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.111635648205831,0.00674082279444604,598,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.109180481794241,0.00693989736574406,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.330883714730898,0.00705119471750012,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.130389685508721,0.00710082197478328,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.09253526170813,0.00730763790239519,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.104238049182797,0.00768219828830303,668,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111390200418413,0.00776211661998769,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0989559077687825,0.00793348485000605,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.103787706013508,0.00801209873765904,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.111464051608499,0.00818689336482228,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0962005032283858,0.00830181838807086,401,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.144608102470879,0.00831333232143928,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0986534167706301,0.00844361389740722,749,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108145479077717,0.00883778272779716,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.108426063273647,0.00895433268641542,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0907315584159784,0.00919891749404377,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124079198586924,0.00985266724028595,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102850900930407,0.0101724000225392,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.101663943162036,0.0105414073621032,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.151259580895806,0.0106403443413953,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.103222698323317,0.0106724875264625,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.103730353030021,0.0107084316393035,644,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0929788784922522,0.0110085945797491,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0936331328998296,0.0111562499214309,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.100898637682191,0.0112291329104388,281,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.155783229134128,0.0112402081769538,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.101674180566435,0.0117203188285326,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.13403187971818,0.0122425287174318,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.10727181876472,0.0123906449314348,227,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0945674292064726,0.0128977796281726,670,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.102684778984999,0.0129268754636217,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.445585628976944,0.0129923383405238,533,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.099095833803105,0.0129956624757759,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0977655255432019,0.0131359301209676,16,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.094677459656243,0.0132788376686068,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.139132502231023,0.0133409000730759,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.083681118200056,0.0136967428035392,354,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.101234775937626,0.0137414569272692,633,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.100399877204914,0.013939078697123,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101345337805956,0.0140003497735254,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.129287861125728,0.0141073327754867,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0963367781738797,0.0145839322699947,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0926514505039195,0.0147818186157047,557,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.093950864554826,0.0149681875524035,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0978724831212473,0.0151829358274164,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0992651136055514,0.0152518135732352,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.146762803465284,0.0154344590444344,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0983405045334378,0.0157129583864004,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100102401448995,0.0163026364423715,70,pan-cancer
mRNA,CCLE,AEW541,AAC,0.125144549699019,0.0164276660512095,21,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.190123387701147,0.0166861712151138,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0968308498432643,0.0173883381777344,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0916706909157941,0.0176912722644071,365,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0878106929530212,0.0192067916341927,619,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.108870576415777,0.0195211644647642,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0952819745832353,0.0196172142182732,612,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0919444297461011,0.0199035326946875,220,pan-cancer
