mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.246605189288025,8.98932346703529e-12,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.194562433726733,4.27961348225637e-08,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.144801178404993,2.83776892521556e-07,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.123622871664084,4.4705648256379e-06,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.146217613795401,4.79738133478577e-06,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.125727893315441,6.93503757829034e-06,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.301656448693296,1.45685527127098e-05,114,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.145046570813986,5.61659561901496e-05,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.135046115600084,8.05201364679058e-05,372,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136243584271422,9.43669888191133e-05,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.110211177358864,0.000106716731968206,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.111600552463279,0.000128094535035416,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118165754785385,0.000155335727880936,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105301435562622,0.000388349522202558,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.117980540784179,0.000397119257692112,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.106249962554279,0.000427764113517974,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0989051698498145,0.000654539294717938,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.102247622010774,0.000660729931467279,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.100265933114221,0.000791936716460383,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.093510819176308,0.00091351778572582,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.107025563593412,0.00102884515821532,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105133252623947,0.00104419941945424,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.118123318789441,0.00118078857297067,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0983138619260848,0.0012402177665228,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.1129160579909,0.00144736062443058,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0956250612402812,0.00158318181712756,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0933698945415037,0.00162183213583259,649,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.106007563975252,0.00168609774209,278,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101309743723037,0.00180171262127698,276,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.109646515001155,0.00215463743340993,396,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.098431447316716,0.00232482054315762,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0821490502036781,0.00243842734808447,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0894932127011732,0.00255755296227624,411,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0879069082009069,0.00286500367695246,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0859067368912853,0.00339263494072897,391,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.113212730688746,0.00359640923052886,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0935779770248213,0.0035970907926827,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142675190575128,0.0039323484116452,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102150377405489,0.00412401300124167,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0882675961051972,0.00417877321853408,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0882755829261521,0.00431443513563155,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0966141282856554,0.00433730690081657,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0969563444204768,0.0043594357990893,465,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0856586871407686,0.00489901517810854,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.147423814423511,0.00526472217488141,367,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0876454724527616,0.00530276880388196,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0792828274681905,0.00538077774423816,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0869892273878447,0.0056801206717465,332,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100432043261745,0.00577845902904481,125,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0810977387432355,0.00589122806979123,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0888077452713395,0.00599312707741262,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0802145392381442,0.00668645560920696,398,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.092390370763652,0.0069956489931169,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137568021409059,0.00700209568243287,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.136623723985726,0.00708362666367806,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102947712931333,0.00708673150108256,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0847138638872929,0.00769522785762978,749,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0946017311462958,0.00781425747991906,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0957443358918213,0.00787106542752033,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0814531799651065,0.00838397469603875,87,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.168522243920966,0.00894750160764041,236,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.076414236361514,0.00925226449508801,489,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0780173473015159,0.00936865168037199,687,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0871160746371089,0.0101167097766368,189,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0965216429872718,0.010167605059794,575,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0842812260962812,0.0102254687139781,666,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0786909889212801,0.0104418216618849,556,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0889604714461231,0.0109285411914036,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0904418674053208,0.0111912886638376,418,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.077844733921549,0.0113658764064919,251,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0949486268283045,0.0123699704331636,362,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0842610193098756,0.0132616868069039,206,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0795889980358875,0.0150116224969876,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0735776894834204,0.0154539841055331,583,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.405973420381239,0.0155661928486272,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0769022740047317,0.0160568344668482,383,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0715022902896964,0.0161697075861267,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131974178955285,0.0162337201442765,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.084438244778361,0.0163239268871732,138,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0801018360612075,0.0163503066752726,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0737764982624981,0.016762163413268,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0784600982488592,0.0168232341674684,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0797538426832648,0.0169815569616058,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0832189492413525,0.0171626833403362,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0823453129968235,0.0174428751159563,727,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0851264013906529,0.0176249225898165,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0782254792828809,0.0177844145070396,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0749506535986191,0.0179793583243024,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0833142191959546,0.0182265412574936,662,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0829582056309638,0.0182620310245556,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0791194822112981,0.0184452840456199,22,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0850178059677126,0.0189279322517911,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0811984779728924,0.0190132759988527,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0855912144206786,0.0190562150735508,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.079411842594554,0.0192379451061866,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0814484928079405,0.0194257771626626,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0796984702174596,0.0200752731617534,547,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0716214101393298,0.0209720576749312,753,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.084508501493381,0.0214035422270119,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.084832129603325,0.0217644290285422,193,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105795570316018,0.021794167777785,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.114765684316977,0.0219108777963391,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0797890244711512,0.0222670659585844,410,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0749319349767276,0.0222689946769496,37,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0805601228608204,0.0224353865964905,660,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0668603592094606,0.0231782073793872,73,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0819730848846338,0.0231842612781235,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.08492422847508,0.0234019803780298,594,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0747421297618141,0.0236089147193392,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0804016906156146,0.0237583568755017,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.103189879467155,0.0237675370768395,393,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0656030577215068,0.0238674860738743,238,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.079015224878131,0.0240819037358816,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0833618547446405,0.0243277879947384,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0720058846671922,0.0245925725151588,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0837139676789282,0.027286333736125,199,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0814752988191342,0.0285661123839755,587,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.102972750869046,0.028667951267943,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.112764166156927,0.0287033959381517,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0857975145164865,0.0287902720709446,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0810077517039355,0.0292147596391945,104,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0700445261267664,0.032323198177838,708,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0706015871783532,0.0327804504600317,59,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0792709019511426,0.0334027729686055,449,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0766934415349619,0.0348829614277249,520,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.324344631254515,0.0350545182864997,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0761021804734775,0.0356510336567211,196,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0712401134345355,0.0364075996179917,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0697913816386114,0.0365305263911396,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0675121750461994,0.0365799950641946,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0685493042705171,0.0374502071484388,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0784184902537788,0.0383530804090499,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0712408509983541,0.0384516190639187,700,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0635131442798892,0.0385021244596852,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0664907564982104,0.0389224487623681,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0718083615868176,0.039154613252189,668,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0672930273893946,0.0391691464640152,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0672737096136638,0.0395023244775424,365,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0636174150566236,0.0401947538660188,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.102709338628159,0.0409109757386238,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100981526191949,0.0423108235938998,345,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.35415038976853,0.0428944993799595,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0683581214247288,0.0433870187330357,446,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.303493198251313,0.0438425609150852,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0747391760973671,0.0439468915862398,30,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0722130425886678,0.0441603151509397,698,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0644677738984046,0.044871880709893,723,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10260636634733,0.045894357535642,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0638318599289663,0.0467250283033446,696,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0702719459106061,0.0476320728088796,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0669346369491219,0.0480765104376462,279,pan-cancer
mRNA,FIMM,RAF265,AAC,0.350437161904354,0.048452015037614,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0684086280691318,0.0491700036955937,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.066111716541035,0.0492872262788282,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0630943714769209,0.0493287821845336,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0620297245820484,0.0493309479773069,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.058642895722336,0.0495713811981336,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0584681004136561,0.0499687377992308,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0879270074954513,0.051549378273468,234,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0595012129864065,0.052354181520354,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0691027571283778,0.0531307036148323,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0743284321242469,0.0534540458494062,639,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0665431311112877,0.053915610055144,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0642175696120498,0.0540925015484391,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0662930184033237,0.054580022919245,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0590649930220375,0.0557651519645738,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103779867781505,0.0569204747086001,204,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0768115568934506,0.0575900835543203,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0968015908863839,0.0575943053475155,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526697473657581,0.0586181684114667,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0541293240120234,0.0587994737355195,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0649159829133864,0.0594395435309454,631,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.253680227985013,0.0595223242910899,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0618987464154082,0.060338980847809,156,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0656485080181259,0.0606656682613608,510,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0765161630144947,0.0609657681674835,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0875633592991857,0.061083003116818,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.120811297552561,0.0613989147190511,142,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0998417419440388,0.0630444371082826,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0576761439501875,0.0632517807684103,82,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0962595484751817,0.0645289333419366,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0658383345813168,0.0648079125617297,424,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0916473656343282,0.0650826725200466,218,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0666600119227609,0.0655635189486561,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0684477713378024,0.0657436109317932,285,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0662446597163816,0.0668583913257763,197,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0595149452716339,0.0672421706487279,387,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0820621587625287,0.0720939327013786,348,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0681710586760354,0.0738562266708151,102,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.066631275839895,0.0738854543890361,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0772248936004126,0.0750127320349647,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0641258530445821,0.0766401771051655,674,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0722822811427969,0.0774936157414308,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0605161432940587,0.0782819537482854,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0608511391673966,0.0788297585627359,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0609084288018038,0.0789476823010488,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124575133792014,0.0793394670430425,166,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0614929382684711,0.0797569607911743,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0625389962261507,0.0798033998729827,505,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0961543379095236,0.0798094590131448,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0564635054392821,0.0799438130755386,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0953770723753151,0.0799559431139025,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0577635818658823,0.0810352601093168,496,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0678651917368105,0.0822509774642059,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0862955423908135,0.0828126491526386,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12091259921635,0.084248380756657,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124729407467046,0.0843565040857205,123,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.284560887907609,0.0850357790748001,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0634077088060701,0.0859479388290136,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.119953091735359,0.0859826134373155,171,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0599251976667395,0.0883554079821089,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0572030321870126,0.0902787905485551,720,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0592110195976864,0.0904182751334395,632,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0611933912305201,0.0915344590341472,427,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0534287143807051,0.0915474379506855,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0583763761098164,0.0923269942407365,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.060228541993546,0.0926515786865242,645,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0576234166618282,0.0940628273432395,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.057649125251196,0.0961765953000774,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0540392006310368,0.0967628293226683,163,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0581577064612792,0.0981108098679582,691,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0567387332831861,0.0986265186927348,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0566323816080483,0.0990028152238142,379,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0611572238872718,0.0997289067687703,633,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.055122846872571,0.10053769418896,195,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0544676299983207,0.101127320420174,640,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0623309518576811,0.101224312051982,20,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0486908543802051,0.10436588240163,721,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.234990704542397,0.105413701321491,188,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.278250686269551,0.106633611662685,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0540129494828746,0.107257384135023,404,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.274156860182257,0.10868330176464,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.29659961503073,0.110715461373984,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0552160022546647,0.111751708040159,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0763815725337571,0.112238131785588,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0571274744722676,0.1122597049653,435,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.046447645116178,0.113070022183885,339,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0995944557684656,0.113940117712299,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0537911005145387,0.116472271086557,380,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0501982408721838,0.116896160938805,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0561194104468675,0.118034728838218,623,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0482498279660484,0.119236608361985,401,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0584158061982523,0.120294812526912,110,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0777638461207212,0.120448212073418,392,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0564405179476286,0.120493577242905,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0689267060224001,0.122340881183203,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0453108024766337,0.124012116057268,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110835799411243,0.124067391799203,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0559301833315534,0.124261769328276,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0592325112603973,0.124682691867038,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0511943907766159,0.125434744235403,7,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0695531708719782,0.125460278241537,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0478182883740287,0.1264872060476,260,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0572883197144349,0.127262369788751,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0512978804930634,0.128945541220484,634,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.055221051846728,0.129125108026603,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0491018777927153,0.129952039641992,584,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.048268024952904,0.131753317430233,432,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0711190219320769,0.136959545133684,262,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0669323618706475,0.137453210452636,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0565683381498513,0.137760435630292,667,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0489357018085058,0.138813060880541,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.174361522414325,0.139250613094073,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0502535141918885,0.139874874370974,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0566839069239895,0.14028999310033,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0684744798588492,0.140585831640135,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0576566301384022,0.141020720400315,738,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0495480395042323,0.14240014508864,431,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0428974945858606,0.142960899355798,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0499039103807049,0.143078961158415,739,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.190623880920062,0.143527303196799,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0509927144458436,0.144217140841613,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0513905720781979,0.14497287966173,620,pan-cancer
