mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.208377365196444,2.57109363979618e-09,472,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.179963791034462,1.11181257428434e-06,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.13762890173374,0.00014346601981203,30,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.126233713435244,0.000230904016378654,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124537773299877,0.000280393923147658,41,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112175466995564,0.000280546709722002,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.131672273274203,0.000338655223773075,288,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128758289848986,0.000474554743320254,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.126223986036207,0.000512719137992519,107,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.117282003207997,0.000568102566602315,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.119896691953906,0.000768446494227388,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0891951108864572,0.00115968098194577,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119601929179129,0.00129094738087997,184,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.107237297585717,0.00158776069443169,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.100056295130147,0.00164854041243588,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0855222455481028,0.00173562998184959,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107536006011254,0.00198824922432857,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0890145096509469,0.00245714774214315,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0923065164215606,0.00309318128680692,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0950224837694662,0.00317359588038429,455,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.089178840747956,0.00319343171388681,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0862089817409612,0.00405569301463005,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0863353459052397,0.00410491844849684,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103930007824299,0.00456697269175862,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0996278884854686,0.00500420025623868,196,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0842657811518709,0.00587271937777193,690,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0783305286088795,0.00594922231908145,39,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0911800810897855,0.00616803181855427,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0942134278588256,0.00650693692582405,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0984416652910135,0.00678276863805994,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.109411432612821,0.0079148977636172,356,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0815535986601842,0.00797872430940478,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0984416130097454,0.00818248694458689,181,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0821306337072961,0.008347382673618,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0787616548507336,0.00895610246310595,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0755524458964301,0.00907114574938071,190,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.081092917978374,0.00999903242506549,337,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0763248347210112,0.0100422208515934,582,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0876960597714052,0.011116380063858,624,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0772861816913338,0.0116283244369655,332,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100967530504254,0.0126907504853455,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.135223042066772,0.0142808403299783,139,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0697821707336031,0.0151203350024275,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0753426799382386,0.016951080765346,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0767353005574589,0.018457881366188,322,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0881753940229087,0.0203872902344717,158,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0714265049199746,0.0208742734772568,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.070148099259666,0.0214738211390869,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0701735803619796,0.0228867893486253,340,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0679549781494837,0.0245243061987851,82,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10332657898897,0.0247325112809308,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0720270695899618,0.0249291352817393,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0890719260580453,0.0249654617965359,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0766036293130298,0.0253691068732201,469,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0832892689246321,0.0272782562792945,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0746806974858715,0.0278118197258329,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0640771324241044,0.0284744765085626,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0676104741831236,0.0287611641857201,25,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0977881413614506,0.02887638370707,747,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0961886888313862,0.0299321120103698,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0723312124724997,0.0300395853421389,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0683089277623642,0.0320806441648835,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0710904690526123,0.0321849425761651,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0684036295499154,0.0322630325907422,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0624791364873417,0.0339974490529164,592,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0728067360350341,0.0342585017975568,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0641709072803308,0.0344545063211707,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0735319027732837,0.0347571610847085,626,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0646844101354965,0.0348488427294032,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0599742970708752,0.035717343211773,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0733685899325797,0.0368918789619794,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0678326660959977,0.037252844695407,220,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0618793514547182,0.0381534007655122,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0715713431817791,0.038230182617187,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0770915469706843,0.0393649948339807,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0646120895535471,0.0404132277919157,412,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0701889437341928,0.0405335608659287,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0675293712631036,0.040598659435932,275,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0584688134748688,0.0413553395859618,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0630601570240731,0.0414579530568512,33,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0743662469607956,0.0420991173842322,117,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0672204740027707,0.042588518489962,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.066721664069306,0.0436558268475238,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0618207916830964,0.0442625409948317,374,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0734138048845167,0.0446951074017599,110,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0583110815971489,0.0452995607188405,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0706846941060348,0.045686262687963,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0695062859250037,0.0465677145313224,351,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0654895878436672,0.0520373744372065,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0816018900657487,0.0554459829363604,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101872455437757,0.0570803169537513,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0857063533506196,0.0573933317260951,326,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0500795029405354,0.0584487846080227,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0563685149525092,0.0593754745032781,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0608982869458003,0.0632615585119168,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542576230564101,0.0639290706557049,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0638261977250544,0.0670254485037487,319,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0590472246982682,0.0686650964770905,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0575207681912536,0.0696989638026678,225,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0621991626969279,0.0697567788661447,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0652150520447775,0.0711253152655196,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604840048106296,0.0717369340132769,462,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0641799434544627,0.0724573412510635,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0619041210960152,0.0726440349860828,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0874952145003028,0.0748486170321985,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0509237656596801,0.0748707643789997,391,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0630193895632899,0.0751658061191504,297,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0591959891285766,0.0788879784931753,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.055211901564916,0.0797788346092209,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0504702691761779,0.0807177130559288,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0605419184347385,0.0807242844095146,622,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0547399037203747,0.0813431418795699,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0601419719691659,0.0824350374440254,59,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0650558768875102,0.0826176425825452,159,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0534140966634859,0.08413854806492,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0506632986166627,0.0862790143867106,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0474822612996292,0.0874960379335557,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0560658659596763,0.0892915352593072,403,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0585875670520335,0.0895460377084605,138,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0512892843784154,0.0897359910714752,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0617253476304819,0.0903283465157008,559,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0724540263816036,0.0973889910407704,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0603613514056139,0.0991890729850746,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0546265244464389,0.0992799813393468,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.046489672992799,0.100766420534793,494,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0885596466552257,0.103253299710511,571,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0876956194100334,0.105649754172361,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0588736060849893,0.106634348376048,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0516512572880802,0.106913253063144,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0511138942004114,0.110474508559147,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0543984730566775,0.111443414845962,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0747953524250522,0.112077550195248,176,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0690154425725471,0.112330104456907,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0582826755965112,0.112771167888588,173,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0451582282682687,0.114605700258372,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0502533393146381,0.114875952175782,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0517069017134737,0.115771257211232,307,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0544195215412995,0.116261118641571,668,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0546836835120272,0.11803541238637,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0495837841642418,0.118345421993229,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0526936016235449,0.12435969959976,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0636742073464824,0.125590554479463,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0489144307118324,0.126211522857911,666,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0533058850211279,0.127248593379812,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.047111185608615,0.128439001492583,338,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0748508393859268,0.128877509363758,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0420738568339347,0.129835993179819,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0462032003983803,0.132248279927132,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0449438767490741,0.133831223759096,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0535460345327603,0.137723450393198,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0666480040722497,0.141636589774518,12,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0463677074939491,0.142062184007108,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0704968633656115,0.142495019574224,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0441310227293222,0.143961957421707,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0446526093808738,0.147147585886228,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0460813128354672,0.149540101272455,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0461184072032727,0.149616586159426,157,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0476365309382339,0.149692288048247,745,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0475597825728641,0.152737185303548,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144823227169163,0.153184207689463,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.080227861321535,0.155855786395924,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0603706415069839,0.157259541450045,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0441977131422157,0.158590515871599,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.071549657120579,0.159924149973846,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0753745817225988,0.160184502779444,204,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0506443114776199,0.161393274931256,60,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.046772433338727,0.163245756736582,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0472807612942969,0.163673959985517,465,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0440089443425738,0.164985287195118,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0439257053742849,0.166490433177781,458,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0478854914723872,0.16693236367503,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0446396995123403,0.167020391046921,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.049361433746425,0.167958484910268,698,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0570494323897713,0.168233361674521,439,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0454527350523041,0.169750262707489,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0431413693737493,0.178475568904398,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0437261800558727,0.17925117599873,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0501512793147593,0.179945997717403,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0426083861927264,0.180086458358489,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0415005018802884,0.180565715431341,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0730367752317025,0.182593412671629,375,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0427527692517692,0.184706837715039,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0724214891524918,0.189495118027698,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0474098879294558,0.193293618975698,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0445622900246275,0.193384207697252,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0656675340866745,0.194243454170001,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0646143263208385,0.195375303570955,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0456168722437882,0.196395413175494,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.04343597240505,0.197071757361744,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.381584469248195,0.198251418843111,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.046337299212396,0.198444830494469,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0462897972649389,0.199497566468201,405,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0467907525072154,0.20068394971214,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0771633806137249,0.201874984038339,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0413838721568402,0.202088091924729,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0417193038628064,0.20350613215148,195,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0582282025431006,0.203514066624057,40,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0434468421900432,0.205246675823743,342,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0421395147462963,0.205347832433796,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418118370846169,0.207965028382265,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0523403960000308,0.209861968269136,346,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0444576280216093,0.210272780412618,408,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0391408124478009,0.211174707652193,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0608095058679964,0.211705470368396,733,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0411208044272106,0.213986338812019,453,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0634646677315808,0.215482749837809,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0532532438404421,0.217668415860111,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.046314538045861,0.218214463109534,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0401435306860004,0.218820895957548,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.04446214283352,0.221985815088576,43,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.045133147799863,0.224919565315169,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0446718617350101,0.226801433890404,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0424056651087311,0.227604876932399,617,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0462401318830967,0.229703403792119,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0463896306584013,0.230114258043934,352,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0381887833045897,0.231198797495554,272,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0382277354970887,0.231976057760031,614,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.063059553034458,0.233505173711097,54,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0407797355483881,0.234231191330994,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0441360444885128,0.234614854968292,178,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0441411095365548,0.23826171955509,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0369665475076337,0.238658355319627,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0558995664262415,0.241114559194987,302,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0395914790364339,0.242174357946931,385,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0377566066659295,0.243333085820984,400,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0420812782403754,0.244475868806655,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0367867713713846,0.244940133155802,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0624696411702102,0.244942529353906,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0361004853288413,0.247098517126409,155,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0394662806582939,0.247139109153719,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0414361789086555,0.24991327032738,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0414767427047913,0.250151411170894,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0393755838138413,0.251025066906495,28,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0402146176585569,0.25268635989299,448,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.038518783231532,0.253065852398923,423,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0360264687300148,0.253297207456284,63,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0431478455923219,0.25570746732584,154,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0325169231271201,0.25980154694479,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0356084137661569,0.260934054802618,276,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0618308716053475,0.262394731238057,78,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0393572096977908,0.262533089229162,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0368168727338133,0.263271878739243,740,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0592202035864324,0.263533906690788,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0395725610677923,0.265413123811926,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0345629303666307,0.266294282797283,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0374097194181626,0.268197389483876,36,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0395550460014618,0.268462415674615,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0504328307887393,0.273258908180058,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0332240691594673,0.274063751002538,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346937778609966,0.276955304373863,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0825033866609239,0.278499736408976,641,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0423355712446485,0.279552370571286,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0337812474946831,0.280230132428967,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0423633096033761,0.28087283205957,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0373714419284279,0.281041636986416,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0397685713175144,0.281303926342531,135,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0561877448510076,0.284381468403001,254,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0346880565511151,0.284548179710457,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0567835564534379,0.28455808732189,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0476738045449284,0.285190587239828,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0347409299854827,0.2857620514364,4,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.335344264682555,0.286611439108689,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0536552020308962,0.288770429317227,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.033899651922218,0.290754143857097,303,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0353861687862146,0.29079198808665,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0389165950292581,0.29094029427907,428,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0376121138500473,0.292030677910261,628,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0388735068282225,0.292240815117542,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0786439236002676,0.293483200698748,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034054919149279,0.294198701682806,77,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0312678820315247,0.295118880005401,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0362286341759535,0.295774405287951,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0535246305932483,0.297005455524881,320,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0439626623076799,0.299169329501553,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0389291943693789,0.299689750889978,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0327890091988454,0.300743464335159,214,pan-cancer
