mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.248445538500675,1.42401330047874e-11,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.226475504021971,2.35288987896201e-06,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.184689872192654,3.40834501238117e-05,394,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.2129299918226,4.01880983543033e-05,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.174290883607205,6.21443084886411e-05,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.17628455806221,7.22164546191893e-05,564,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.134029058485297,0.000209656385267896,8,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176661737387925,0.000462900539558151,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117878076165378,0.000606186628514015,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.167160437658451,0.000771003798056086,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115879828000215,0.00126185387540935,427,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11123571007021,0.0015572502658169,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107534343024214,0.00162960572496125,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105938602679687,0.00206306708588079,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11653319320441,0.00220817460356097,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102627663554489,0.00247759123404579,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0991967468637995,0.00331617299683345,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.211655659198708,0.00397589116273772,390,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.104196441044204,0.00424266618290386,183,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.100013048370864,0.00493021462998448,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107430487514701,0.0050188990315375,639,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10281609685171,0.0050974797065522,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137126475420835,0.00616361102734446,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0854060028218453,0.00694795334018598,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.081907635977906,0.00747509883564276,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0954195844347044,0.00783119646892772,428,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0910748477234805,0.00996903198417622,758,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0815321407357913,0.0104002093229097,272,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0895214336934092,0.0114178878026798,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.070027123491657,0.0115306714185985,265,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0751398221223679,0.0140161206194047,224,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0868655747680092,0.0142545715948518,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0884461163537345,0.0151025232117463,117,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0911695160291373,0.0160031725278063,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0870990733030952,0.016429461035477,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0792993507567599,0.0167499269613888,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0641742814543973,0.017156240194682,264,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.618733767346612,0.0183239856768839,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0820549431581708,0.0187012648684675,645,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0852320905691838,0.0190838072836613,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0859503728700017,0.0201503739149516,130,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0864973063404517,0.0205964343091805,484,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0711695884440149,0.0218894351020623,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.069986196050244,0.021950305782061,155,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0817771349860147,0.0223163287056567,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0828423484090495,0.0234781639298567,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0862130748132367,0.0251507305357181,681,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0668553867450413,0.0266888589420377,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102628847329578,0.0290486754674568,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107440880203198,0.0305937441574271,643,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0614249577013512,0.0307931481177944,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0765143624308595,0.0323824664803604,299,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0720036844953368,0.0332167457220363,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0792182964751837,0.0338175652419875,646,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0710882993886153,0.0349520535240309,279,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0713606633378189,0.0350044842886256,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0686722211122977,0.0360741388168789,156,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0713478805817965,0.0361399940290501,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0733291116483794,0.0376549218476795,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0650140954961487,0.0404012574511938,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0689553077397156,0.0406361990763576,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0695602523137152,0.0422528091947842,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0712593009882188,0.0439168023547734,409,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0690141411045293,0.0447580133890466,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.563543817437086,0.0448905569307595,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100366051322775,0.0456904041817777,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0682994804776552,0.0457476025835892,700,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0676516327463043,0.0466540962191374,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0654219852340945,0.0469152538004374,740,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0716392191875169,0.0490036162579162,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0671967104328926,0.0490716337098276,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0634885018174198,0.0497680549507052,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0559129589398061,0.0499524063769934,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100991570087323,0.0502430554632865,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0741991875950756,0.0517766843376178,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0719490266932257,0.0526077430551469,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.112729237608852,0.0526339828890175,232,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0649946994835782,0.0540500200421228,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0653275488623808,0.0540551717504272,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.074088178382884,0.0543516452911801,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0558999803502403,0.0556711788621076,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0983413070998998,0.0559292358314461,580,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0692343689252977,0.0561144129767898,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0587404752810001,0.0572601361427331,430,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0748637219154065,0.0584804450951996,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0694231683689545,0.0599206011984051,389,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0684881656372575,0.0600163138522157,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0681928847700553,0.0606740545079221,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.134495189198871,0.0619067852397765,126,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0618251782716405,0.0622980006455006,5,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0664421738217653,0.0644248953217138,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0631797259297217,0.0650458089767627,499,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.056290533045375,0.071143520554336,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0590372124860372,0.0729389676429172,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0525999787744115,0.0742560353765071,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.11143063687485,0.0767101879969305,369,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0913624290629559,0.0785142572875522,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0591638759490183,0.0818251035975415,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0589757516873554,0.0820535123970502,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0625511567858537,0.0834753764478012,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0650110163611983,0.0836347022224309,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0636075839571069,0.0840565679233546,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0599695148446154,0.0846571990452293,648,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0579669029832725,0.0848869778961469,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.088013647662424,0.085146263714959,147,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.061748364268671,0.0871336192258336,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0567486154773534,0.087309587018699,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0612771726905564,0.0887615370086742,574,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0786734311807375,0.0896280115702321,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0673943089117727,0.0909936700633412,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0570437869053106,0.0921258784840012,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0776180816020747,0.0925991619564555,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0547141423767557,0.0949272399635132,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0594636099029168,0.0952381101061309,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.04915634529798,0.0961129611257167,411,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0618377908111683,0.0968085496755795,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0531104215940596,0.0979818770881501,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0548723058414781,0.0981724326678787,551,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0625032200210951,0.0993303742983791,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.052640230965751,0.0997386511462617,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0565949475987256,0.100460073889308,660,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0604527241321573,0.104990314683009,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0471188010599674,0.10693461175941,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0583041573493813,0.106976230771635,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0555483948688844,0.108398584761007,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0602572751127872,0.10998408261984,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0801778398556246,0.111589735977624,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.05719359689815,0.113149117210417,309,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0605841134201383,0.113494555454295,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0435023160454547,0.115402531700243,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0823944804923282,0.116612613390751,45,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0846887646500457,0.119010623091706,139,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0504519742058091,0.120007191050579,221,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0552302186784623,0.120511323912514,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0562996187760631,0.120951899499974,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.050441686282611,0.121400407331175,246,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0498986677579618,0.123536597790646,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0568666119928708,0.124749166403484,24,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0638417628786695,0.125386528166646,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0581077745623707,0.126052190834263,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0499307029080466,0.126392177599162,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0509006166964169,0.126971150554777,66,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0519445366607998,0.128749532043405,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0771438734709975,0.135835329144099,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0564477394289813,0.136979395929151,493,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0541593676609838,0.138987377567803,732,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0472345016769013,0.14008407576074,613,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0545473840101,0.141406996005928,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0509661858592818,0.142741674856421,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0474197107501203,0.143027985302463,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0458455417587251,0.144255690341616,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0501898156681925,0.144546762570001,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0503435680939231,0.144582303085762,301,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102169498075032,0.146415389162204,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.041945997714722,0.147560736475881,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0419734902441446,0.151313473259083,702,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0478660298170518,0.151375750752543,26,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0539042402876526,0.155602509478475,113,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0453805145774522,0.156576092609489,708,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0680637758704735,0.157060512361525,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0486350109184027,0.159323074611858,668,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.044139033546414,0.160462862769656,63,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.047530748015738,0.161078407072708,31,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0567560892864112,0.16188197591341,356,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0431198349041185,0.171886089075675,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0693627048851577,0.172691145085176,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.420751647872749,0.173193710860834,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.097584849623386,0.175970826101861,429,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0671287863191239,0.175994340471672,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0430098839904577,0.176689181616095,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0442870010658918,0.177653258221319,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0443951847120782,0.179122110941611,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0433261179481565,0.181094631140692,400,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0480534826892291,0.181458304976582,647,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0462409651625316,0.182996509996908,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0481494204654946,0.185915223262565,449,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0419150217477791,0.186350599996734,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0466046922948229,0.186781889139165,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0617202015814516,0.186828898470846,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0399997106278281,0.187324725419871,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0681423598462876,0.190817362569636,210,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478361595614929,0.192696715166083,653,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0669820700993058,0.194567715797985,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0454551032828317,0.194688694978466,396,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0544372612973012,0.197461250690422,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0428807611513195,0.198312128589727,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.047405809171782,0.199924565110154,106,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0467897827641434,0.203074728017522,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0473218182671854,0.204384308271962,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0412801929849118,0.211370068805187,619,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0517590408525486,0.212408323126788,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0369331540146718,0.212505816600447,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411367104501387,0.213086250341646,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0417136633611884,0.213483292311694,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0412130428972635,0.213958200312629,608,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0637216365267529,0.214135259127609,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0520733444046257,0.214463163312579,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0631373600667042,0.214743137222049,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0454871647465027,0.216945100950358,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.041582552690083,0.21793133782106,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0358115629604812,0.217996911955551,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0377524876836874,0.218892090963268,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0367835051030526,0.224189554563162,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0430132321954367,0.228842538566364,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0609801863353986,0.233122571392112,121,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0442102730766455,0.233766153294155,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0366325148591724,0.236202706321958,340,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0403724782975678,0.237042213322617,203,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0396552737898531,0.239564520357189,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0505208626889283,0.239843027465269,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0522152150962042,0.240251887340878,393,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0380053570815152,0.240808272642611,473,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0462395899428437,0.241538204418697,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0425410901735701,0.245472234933706,549,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0362063399284377,0.245510058370999,152,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0548103494121613,0.249226343008463,754,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0328725583312228,0.250856949619516,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.043055263428567,0.251579795714755,495,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0394790593429183,0.251725650565421,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0404963895938852,0.251932926916916,281,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385402900061119,0.252122857053097,249,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.039753817598741,0.253267019043245,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0405973393015878,0.253646645827127,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0405257186320641,0.256510434771168,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0381205127033683,0.257888467333157,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0423545444860493,0.258050915801972,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0441227787152545,0.259259447815489,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0602738734600271,0.26023420844689,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.034209440720075,0.264539223871535,266,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0380174834891023,0.26601582338563,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0370178025141214,0.266718645974582,521,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0405842387848534,0.270571050941796,199,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0464466444320202,0.272305650004493,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.033695324378878,0.27270705958418,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.328498682578058,0.273144594536818,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0324922480121465,0.273183773790312,298,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0385595609982713,0.275760382707857,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0365794756787764,0.276956833660148,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.035857173233658,0.27877650577131,634,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0371014227217897,0.27885291947886,537,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0631629301701598,0.280857111230577,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0353557175493665,0.281454728595513,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.038724532099984,0.286027210666551,426,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.034526669374459,0.28684407675882,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347402736165316,0.287061871628507,322,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0363983561163096,0.287332962313702,372,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0352360606238912,0.288078112357858,446,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0404496565260738,0.288712363358066,136,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0480481584083172,0.289178441463496,302,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0320637696667377,0.28960588144638,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.038883478831612,0.292738276221355,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0554159938178328,0.293931154096272,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0346048878406238,0.293977197098439,416,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0372134688129411,0.295870586751219,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0326927559872853,0.298795347293133,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0323096245162963,0.298973036588601,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0316726076033357,0.300263878812553,328,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0354082148122968,0.300480133326705,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0389399787000803,0.302760094081788,485,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0318208461523197,0.303253914771585,25,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0543369541785448,0.304564861147481,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0307793476211512,0.305154174539378,556,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0298104860017268,0.307466309409136,339,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.03510226492044,0.310497493597892,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0333173910480704,0.310949076043979,22,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0356905269356934,0.317576229312124,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0370612598996226,0.319255951224841,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0318232572282321,0.319531371843114,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0524596903084261,0.320426778556804,665,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0381953278487286,0.324623862673672,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0343459852589503,0.325518932358536,505,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0348153082693155,0.32728905856749,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0334097249427335,0.329767821673093,618,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0500767280083354,0.329779604100396,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.043790064765832,0.329972991525071,40,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.035452296032681,0.330118773647641,192,pan-cancer
