mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.219573001256544,4.99928190812202e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.196054553763524,0.000100898643218955,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.187759837051243,0.000326031274287735,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.197607717232179,0.000370645082437096,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.094722512964979,0.00132133501433528,494,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.10248455682785,0.00188682481641849,661,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.518573725222203,0.00193481868560379,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.102903966789142,0.00272728042252089,634,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0867489002119286,0.00380208303921915,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0947805405146305,0.00429577239436353,363,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.484714133199985,0.00451780140553931,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.094102845316261,0.00458858755979753,365,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.452232039074246,0.00477324641761869,630,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.144915578862125,0.00514936460021055,239,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0961753437798156,0.00789030017375949,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.103917509307718,0.00794725172345684,635,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0903718775953659,0.00940413778636986,206,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0936070134568073,0.0096824205368945,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0914167829579778,0.0105087264537329,497,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.089192615567818,0.0108100439501378,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.089561089003848,0.0128109687487169,469,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0941159331522452,0.0141197832346193,110,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.086590212642383,0.0142927094722195,252,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0847082656290636,0.0144032386031681,521,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.10977337771086,0.0154414304682313,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0698297486943483,0.0158841347815921,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0822258355869267,0.0177491306072538,156,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.128539907038246,0.0179974576361433,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0888031897403188,0.0189172723647617,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.099093796887255,0.0206776125518764,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0686401693826101,0.0230379359389652,190,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0790429461815178,0.0241898617034674,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.382607414385588,0.0246582457165787,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0743970282203193,0.0262279727966307,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0835755007435158,0.0272774278401181,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0735037236141559,0.0276149728874338,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0753039695769027,0.0296481393436324,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0878970978463389,0.030781121433462,115,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0766868437237898,0.0312487198340959,342,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.363080061402924,0.0313320697532948,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.107662358900245,0.0340245902251088,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110570116810006,0.0345887471584569,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0912133481738686,0.0379109430983985,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0993062766068257,0.0384829679279929,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109822338970498,0.0388572724100355,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0823334087472406,0.0398394576302256,485,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0746086841057535,0.0418787391355072,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102000754355873,0.0425336684219602,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0661437891398202,0.0438804391464474,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0738567577420968,0.0444027365864305,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0687520259299049,0.0481079061309938,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0707370331867797,0.049798161109391,499,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0703118496690248,0.0513688018438129,561,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0731659134437241,0.0526533884705503,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.06691286468451,0.0534475629447104,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.524126696640147,0.0543686646528376,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0602889977057555,0.0559869613094689,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0737172447101392,0.0571499542108556,741,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0607922317283397,0.0578093625632206,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0695767663816211,0.0580545387940716,648,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0610349825831613,0.0581952914747914,340,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0742514935795537,0.0602594284529853,55,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0621724533631857,0.0603997341323476,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0685587945769327,0.0604022289698438,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0706958939481997,0.0604056920420297,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0951424701882088,0.0604689678524217,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.291463282191964,0.061673641643391,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0703645174432214,0.0621485564275439,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.062667682891392,0.0632141994800455,757,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0598720555519919,0.0642947596489479,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0633550655875417,0.0673958858883418,296,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.071625241348275,0.0688126525651314,376,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100984915904728,0.0694148712340032,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0593309905889602,0.0714684000042386,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0546725980342382,0.0733930019579133,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0630213274832666,0.0735026183532122,464,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0643437086954358,0.0751815342699703,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.052911534088319,0.0771410755740051,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0924129587312602,0.0780071194754226,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.136389490227326,0.0801440572477469,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0674404138018179,0.0802033024885307,675,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.055499926962298,0.0811616081092856,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.082476066306735,0.0818045204549682,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0613970025275512,0.0834016924787215,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0916778096772103,0.0842944689154022,399,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0614700344577247,0.0844276901043057,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0557041502698086,0.0844574496222094,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0569829178485651,0.0911222864286118,650,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0567241737368985,0.0919420338077055,496,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0526274708686632,0.0923940378633727,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0610501715105237,0.0934702189982679,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.060983390924324,0.0935422224624105,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0626124434837514,0.0935434030902169,475,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0587268190550082,0.0941812817017485,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0458346565125535,0.0968334197016824,353,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0774324066915374,0.0985835897997252,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0470555172931998,0.0995755698141021,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0609938193241446,0.10049116094753,479,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0811626313368471,0.101919799557739,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0627565231925132,0.102670678287557,492,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0572916039259309,0.10481305839725,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0777929802819294,0.105245023336076,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0619850947023419,0.106933385158277,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0593719112071917,0.112304756658817,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0531368600330151,0.113120459316115,163,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0492273197679816,0.114000807187982,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0752217044438319,0.117136083450899,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.079379110127786,0.118482376934924,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0548609993001794,0.11916148021198,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0532666884347616,0.120669573124691,304,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0557450216896423,0.122299314138831,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0615372365316164,0.122462665911932,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0529157599742,0.12284201587981,431,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0563439412021113,0.126370166304369,408,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0566463889088588,0.127344215154414,490,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.271286280277599,0.127925686657525,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.059630667178604,0.128132271651383,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.120704922441553,0.130488780768944,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.047906684620002,0.131634174520648,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0506030262860889,0.132843347813039,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0582569806315714,0.132915686510653,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0575455198372988,0.133445662238943,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.057261254422617,0.13364958716159,135,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0570280985669815,0.134763698753388,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0808759494520803,0.136148063349264,147,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.289179697483451,0.13748879024849,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0510286744815625,0.138203392071579,466,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190509793423618,0.141587055377627,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0530212385321201,0.141723234556021,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117642051540225,0.142318700119823,132,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0736364527192447,0.142477486108518,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0528509939089087,0.143107073797732,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0738505224044348,0.144462168464624,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0549274573242183,0.145713734018109,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.199413013833999,0.145785422983219,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.045234500109909,0.146880620174772,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0502497609185238,0.147342157376705,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0736559757401293,0.149307389947333,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0448249803103513,0.1501087574865,437,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.239187389587548,0.152293762189667,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0480440101251426,0.158005843405684,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.062370831132343,0.158069064187401,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0458621414144962,0.160719955503158,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107926714832361,0.162180882903732,171,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0469993327541831,0.162590978842711,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0669434769532227,0.163552605085221,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0530482650484955,0.163824183566514,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0539492229622424,0.166516243253244,80,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0516328112247291,0.167045850562335,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0466060573696269,0.16882208198513,523,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.26389185327831,0.169225208417231,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0501214470116523,0.172312237760852,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0524863249473096,0.173249511228863,672,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0586050631009859,0.174515832235763,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0443844010687299,0.175053948747356,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0489267357737619,0.175604659295938,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.051735066818676,0.177180569653318,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0525110900366726,0.180114520676457,179,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0457898997128191,0.180283439290439,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0540073573029821,0.180559562906571,639,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0435500890666769,0.180769855545689,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0498184112639172,0.182156202544843,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0680011922376487,0.184470809750825,606,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.240785440197908,0.184558608119215,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0447727026080771,0.186326037669726,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0446735927379874,0.190277439582711,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0455498933960475,0.192952146052226,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0447548993545903,0.193432650313412,542,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.247066365302998,0.194150180913469,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0472177084331788,0.194603762947267,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0470732387181687,0.195530281933825,510,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0418180770324868,0.196033894084518,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0490485746656376,0.196631553447457,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0518262674072214,0.200801071265837,738,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0551738939228624,0.201513528041146,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0455216799657047,0.203261887254114,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0553097806170218,0.206305205056618,291,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0450671893507599,0.206578526644585,621,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0945331666641872,0.208997380151552,487,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0452291123777799,0.210603769021283,701,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0432153878042652,0.212951170141502,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0552177018631498,0.214766416252813,756,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0582995286842816,0.214822788950357,326,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0439593651529286,0.216239969643044,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0439457080161818,0.21671825088718,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0693717821577938,0.216879105388632,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0423471053007502,0.217290486414101,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0435034377078246,0.21796325375454,344,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0727095792265834,0.219074907057448,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0442966188589472,0.220085707151708,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0970010135887736,0.221313973377453,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0406965700945529,0.221619355508926,458,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0362149702202277,0.222578461608013,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0682792718729689,0.223504121646343,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0408604749678179,0.224162681085423,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0904088481169327,0.224870282772766,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.230524929579133,0.225653649557511,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0464937779470057,0.226048838487146,357,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0402423667961096,0.227746762206806,729,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0479737126179367,0.229089596759697,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0440500596787062,0.231410512240945,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0358637829175259,0.233197251429863,398,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0455942643308344,0.235223285710424,482,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0614101927150239,0.235251750997528,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0406949374215863,0.238689348597365,745,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.351602284616513,0.238765507542567,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0590929697667815,0.243002181441511,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0643666229712463,0.243299943664739,121,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0377158239121142,0.24385109011095,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0414294600498437,0.244068094459098,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0570773200493537,0.244330263828159,176,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0416544626504883,0.251231898584018,480,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0577625838543114,0.25505920471204,10,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0882435454710874,0.255393720006675,459,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0529555301143913,0.256680886829617,747,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0435586062330958,0.258388139970503,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.058125186429217,0.258940783679604,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.086419995219462,0.263702782233135,114,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0428649376697047,0.264701763770927,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.040984390356991,0.265581152726861,153,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0400501731795948,0.266582500304409,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0372882125586004,0.268397872236029,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0418015879729928,0.269085071518426,18,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0413095910202091,0.269208559047623,674,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0402202014576787,0.269699479688383,727,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0382047954986373,0.27179731830015,205,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0369738704930744,0.271938768153151,247,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0395297735633943,0.272146234968788,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0345542511873753,0.27214693329938,317,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412799495603191,0.273285500695284,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0441869410304098,0.275789056252069,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0679086211237318,0.276944763831562,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0409319094604139,0.277141149268701,300,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.051828500268123,0.278595309282039,40,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0400246557585124,0.279757054242118,626,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0779939638510665,0.279974061550318,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0861718786835288,0.280472046467868,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.085206606212801,0.282007526828965,140,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0305472955301653,0.282199691207045,264,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.190494805355613,0.282555186846804,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0857841929604305,0.283207944482064,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0432057550571595,0.283468383358126,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0409425300948989,0.284849153956454,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0577644586393422,0.286543921209256,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0407959883342248,0.286569645457009,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0413710811477807,0.287416066068803,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0530989516732335,0.287842080850369,268,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0349902417555585,0.287870950688025,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.035697543029203,0.290264592670196,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0420334379067363,0.291002396010773,638,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0418977936238625,0.291780537460462,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0582345831848561,0.293339162630765,210,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0494832328776234,0.29361759345919,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.036806788034473,0.29561438931025,388,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0577724956911164,0.295842827193197,54,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.176566040637793,0.295961694649262,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0346424715625381,0.297060697607564,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0308731716092354,0.300864059000221,688,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0360775330988117,0.30178537654631,640,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0539594247276723,0.305907385298604,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0325120278899494,0.310157148949277,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0399509444509565,0.310752448765491,230,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124732933652931,0.311387143397225,367,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0785849678314597,0.31156181742997,151,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.039797005853306,0.312076699803173,447,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0400900369211924,0.31380934352215,71,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0360336230641557,0.315204531688167,324,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0315122949472713,0.315994159385872,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0538688464037717,0.316831399460707,231,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0361009046830205,0.316850749547017,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0369029208390684,0.318872509566152,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0553885298525701,0.320127738339236,685,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0354544673504142,0.320955509202776,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.034764445162255,0.321528841501707,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.048623184600167,0.322397669830166,38,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0325484374266582,0.325454531878356,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0385094710588071,0.326315727267193,347,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0340405689317724,0.327400227825295,421,pan-cancer
