mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.285126715559765,3.82913245840902e-05,487,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.124817287663881,6.27566874766846e-05,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.13245453330467,8.34357069909958e-05,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116495258042783,0.000273802875540815,458,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.121870941821013,0.000336501973533634,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.117722268650237,0.00037925223733268,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.156750723287858,0.000450054916346395,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110286886097637,0.000531953107509483,303,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.122179658473752,0.000765357175431701,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.118275735493848,0.000839964424434732,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103900605193626,0.000896805369086157,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111945932887114,0.000897612764868565,720,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110683387072388,0.00148546507870221,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102894805535129,0.00149616420073403,212,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.166262271601415,0.00162999382042593,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.157429233525357,0.00190243208310622,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0917371817472831,0.00190798297735006,702,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0952139926098716,0.00215399971030749,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0970740810667244,0.00311629827207662,614,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.159672999379682,0.00321658166531053,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.153395695241338,0.0033494243996722,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0981514384838182,0.00342503612298352,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.107473975358266,0.00345615424260166,633,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105436099455226,0.00348297313209267,758,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.148134597712185,0.00406943042628701,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.102089870349441,0.00412389775131885,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.103329995842915,0.00423530720674916,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103951830003263,0.00434950301302461,427,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0987402374696781,0.00481993312846938,625,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101554507012147,0.00496568278625047,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105348433544813,0.00513108743182804,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100778128241062,0.00526472300431859,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0977492701684226,0.0052880866271306,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136708035409515,0.00566467682428418,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0953704999092068,0.00585646789817317,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0886205418723059,0.00718878170656997,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0915122331293494,0.00723308630316946,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123789634806446,0.00731514028262738,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.087305444947828,0.0078842948618035,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114212992274907,0.00866863123399763,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0894473040626113,0.00886953444896189,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0955564421324856,0.00890307095133549,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0909911289332058,0.00895316108742231,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0872591739091142,0.00913347799427442,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.135681189262654,0.00929517394888996,162,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0865591744281743,0.00936688719347964,90,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0836526279088241,0.00943242338358941,272,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108579502916126,0.00947825642816123,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0831802820443662,0.0100332977774128,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0866086249556839,0.0111015396730083,441,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.133181615599512,0.011444977217132,392,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.080854797989508,0.0120851830479837,509,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0883235772593914,0.0120887514441251,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0871133469690137,0.0123900440115383,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0832515856560072,0.0131006010884888,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130870054022475,0.0144375594109724,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.117291266799122,0.0144533297563007,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.272205643893878,0.015054648924595,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0854359089761416,0.0157879130640307,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0756022872277705,0.015982774720985,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.088100508083947,0.0161737849550237,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0840037774605864,0.016257025105434,624,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.080784595239099,0.016532461870094,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0734387716171207,0.016550002441876,530,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126601697837113,0.0166608623193304,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0823885469641465,0.0175851959805316,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0784950978052722,0.0178804241297604,496,pan-cancer
mRNA,gCSI,MS-275,AAC,0.12050837154129,0.0183472599967512,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0747407412557157,0.01902010551619,157,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0738624925433131,0.0195827710620008,25,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0763612852887123,0.0199196182495086,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0832626233738465,0.0206369220675043,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0858767819073939,0.0209292550887784,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.080889641976671,0.0211932884244504,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101435152431977,0.02157137835515,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0874456792728096,0.0221190255563966,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0742907859978507,0.0225805846942272,455,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0849711265836449,0.022767130993497,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0944554552509755,0.0235971704588337,534,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0777764072529066,0.0238505859457162,180,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0800999341623929,0.0239545021254994,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0749983335505737,0.0241531622616976,400,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109280774452983,0.024200471862742,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0729305176608389,0.025614621987406,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0769706416862839,0.0259279953260813,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0831489732328563,0.0259786853239646,389,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.121250746838477,0.0263665886506963,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0748236221027202,0.0267014635904357,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0784022309523802,0.0268745120341233,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113689114110437,0.0274479094595389,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117494455136252,0.0289066728197437,443,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0711954356987769,0.0289827929345481,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0785945457670185,0.029002081735424,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0723134684060092,0.0306716063580464,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1584652622143,0.0312606383066005,114,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0703335533636295,0.0313894481124948,708,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0775250019353495,0.0313939381410062,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0837937212689453,0.0314777053762575,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0804334877181514,0.031658436432229,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0959240754929767,0.0316738199629084,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.079627599821598,0.0317688272015833,8,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0669381204001646,0.0318281265135675,74,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0733730087415269,0.0329782937709757,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0707801230178168,0.0338080159428473,421,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.382243505434538,0.0342653821041924,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.152553809149098,0.0344315662922244,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0682974888749084,0.0370615991397367,473,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0703237458257778,0.0382532168796077,403,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0725872631729131,0.0383562530115185,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0778027630219069,0.0393604867213715,667,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0809972737620155,0.0396031302622868,681,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0695835117268674,0.0397497203237692,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0728429494528984,0.0412601007677293,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.064441291546324,0.0414541268458579,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0593493747661969,0.041647349472166,494,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0716086251823692,0.0457557843826375,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0970068824366108,0.0472819704526826,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105322324129714,0.0486771883121016,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.066620271103484,0.0488871505628586,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0624188664218359,0.0493014242252521,432,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0938343989066612,0.0494670992290364,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0679882135444219,0.0504973893559143,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.1021980903242,0.0509516529724917,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0692968603685875,0.0514687041999741,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0992858948953261,0.0526502332372007,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.527295790795262,0.0526664690920809,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0957201201381092,0.0527687378626505,440,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0649075611214811,0.0534740840753828,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.069671970689057,0.0537888441225687,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0589098692143914,0.0545367817613018,609,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0670202816992405,0.0548309677450142,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0770472245958128,0.0559441681258462,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0627115933126733,0.0567423644674909,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0737978869203207,0.0571866629151961,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0832225670535273,0.057273579218479,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0588295814537391,0.0572765463570395,155,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0630875937604338,0.0575462208409448,156,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.065101423580127,0.0580126520984629,465,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.259500729017891,0.0597447698535937,74,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0638703393424528,0.0599626849840947,425,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0606180779376787,0.0610118258820543,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0706389710641693,0.0610713419585662,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0916593415678618,0.0618398411117711,329,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0561540223133627,0.0630301407466752,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0642777879501054,0.0643233317982902,41,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0571709909107068,0.0649517098607307,133,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0688636251105625,0.0652709049179889,145,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.226378492599265,0.0655657498089925,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.335423778850429,0.0658750637853494,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0648069165412119,0.06692893185207,324,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0689337480238365,0.0679817131587137,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0636894347715949,0.0684819935271458,519,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.347115999155003,0.0686349628120562,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0656910785609307,0.0688955932900492,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0648741126995064,0.0692912390926299,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0961315007111741,0.0695857130051096,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0866374291510549,0.0696344992626162,38,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.327436448904548,0.0700482640682168,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0657512361338207,0.0715318069152456,193,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.328289017018444,0.0718524246755151,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0613172570983063,0.072023203504481,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0590386539309425,0.0729395950189625,666,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0517036152192821,0.0732500435408633,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0655917364605002,0.0748381710415279,483,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.061005909499215,0.0749139837806008,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0657137524270196,0.0754050536913057,43,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0921122614801829,0.0764731745404284,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0635787484601888,0.0780068568827352,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107558692475198,0.0787074558381871,440,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.23393081663922,0.079046736711111,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0767630740673472,0.0793552502313679,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0630315126018265,0.0821703372185085,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0629008212743409,0.0826136952084095,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125504983812942,0.0829773013546908,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0646364467562072,0.0843320643636934,95,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0559090966259018,0.0850676691444707,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.092863611253927,0.0853356256020072,463,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0560377062765651,0.0862637561920893,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0575021921683775,0.0869307648402064,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0542872262854726,0.0885966936309881,749,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0576919868322769,0.089048437394451,466,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0643011592344716,0.0892232561235598,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0614998014347163,0.093032632112511,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0537916177096233,0.0937843351423422,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0761062008154541,0.094015123134351,234,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0505990984877186,0.0948839020866463,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0545300917211364,0.0972746902420432,729,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0487174050037618,0.098585986224538,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0577022593689027,0.0997475478763485,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0888662517583829,0.102810531963704,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0530996798833508,0.103269142242423,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0582372920651692,0.104353483502609,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0557037707500179,0.105172000150902,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0574114552644629,0.105739330136475,620,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0605995175409238,0.105854428922795,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0583565623128312,0.106873411037112,693,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0689545598949838,0.107259880016941,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0602284876297018,0.107930644538003,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0560630510463007,0.108039669625035,722,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0623711006293245,0.110403122536092,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.047123004563624,0.110493675952066,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0551203306715935,0.111062432205607,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0519016486307761,0.111283966041983,523,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0578139807490911,0.111700343020175,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0533219249832328,0.113391009656474,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0582538366333643,0.113873310907843,107,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115188622620392,0.115411185775367,151,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0800329744075791,0.116335705740152,99,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0773471947071775,0.120017040373652,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.056763068530548,0.120093215635262,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0559806408190391,0.120224385139535,418,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0503565710190694,0.120388809584049,613,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0537148302300259,0.121181834796199,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0539302000858226,0.121243978060479,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0537923936724157,0.12134390201008,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0862024599674935,0.121354647610124,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0739272529283752,0.12174977580676,742,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0753112930015683,0.122005350815631,689,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0613647968718808,0.12201282799733,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.082430424484173,0.12257494956055,320,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0525155991832009,0.122852641587545,462,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0552668190840121,0.123595419373402,281,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0812128506622149,0.125710686081643,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.052165061912662,0.12758082425031,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0575951303207997,0.127757011922229,531,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0590041003151605,0.127835414941092,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0753265616115952,0.131165302573835,118,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.192534717971312,0.133082901878243,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0555952701660344,0.133929602270438,566,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0730378924250538,0.136665077904115,754,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0460602311980366,0.137623654790409,690,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0482716948697144,0.139159243633379,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0686811436010925,0.139910658463595,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0732453246708229,0.140459230989911,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0750153765753751,0.140601364830522,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0769513226258759,0.140751147036067,121,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0506609915082924,0.143138298580274,423,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0510630932797927,0.143911854663954,660,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0497275294511453,0.144091221136468,745,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.047265467919726,0.144464823535122,270,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0501432037975308,0.144666662688718,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0471687417279218,0.14620859417773,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0529795395536983,0.14770044043004,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0530365103237148,0.148428256598186,612,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0430126307168732,0.148543751699306,190,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0579503056573239,0.148843476433486,148,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0635881000779646,0.150034460101178,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.10473904018868,0.152645392472055,459,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0532399786199843,0.152754533332522,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0687289762931249,0.153286281184779,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.104173810068962,0.15554777681828,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0775884462051786,0.159523724542549,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0495740785832214,0.15960036230184,351,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.248839999737236,0.161646518175465,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0468132679493976,0.161992068490351,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0506894833494336,0.162114159835307,698,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.049714484657571,0.162528411994537,311,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0629936995262149,0.163366414027915,21,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1749755108757,0.164015050091884,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.195910239423117,0.165531686864775,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0479711178688432,0.165976346697937,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0458610610119065,0.167501285923846,32,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0442295318919918,0.168289567504533,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0444275804398876,0.168292838570123,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.238215486187877,0.168663629789954,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0453879836020934,0.169599877933439,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0459022629890059,0.17035299405206,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0711997830716721,0.171812224691912,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0709127673049007,0.175001854095037,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0478399519090179,0.176906961798352,187,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.194941005380227,0.179505595090955,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0416991900890398,0.179654832506548,565,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0421770782958661,0.181596547008942,260,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0604688674297112,0.185174585821967,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0462110288051959,0.18549177216086,188,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.240881996165192,0.185879429925747,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0470649443174073,0.188677795633186,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0440756044814745,0.190919735064829,550,pan-cancer
