mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.222758340015455,2.81700546920508e-09,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.308697327447641,3.03445462800466e-07,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.191210605244822,5.49615366156874e-07,700,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.363775063637108,1.96480732804556e-06,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.141341852816655,1.43329467523239e-05,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.170283664249887,1.7098317693715e-05,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.153498241404901,4.28815014880297e-05,551,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.147347650252082,5.15333383999896e-05,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.153263341891816,6.79218583700026e-05,701,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.156805395528973,0.000172687961504223,485,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.141607220359778,0.000191481539958857,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.151005712623996,0.000207014715518122,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.125449055239804,0.000253983866153955,382,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.86401762810791,0.000290140622205709,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.121118218685029,0.000363377157971666,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.147810143197655,0.000372007485342603,208,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.174882784790523,0.000423874042758376,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.129561745199869,0.000446677233218737,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136155192655148,0.000504434707019284,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132961596964295,0.00100220217626939,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116782037662632,0.00101506512345979,63,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.12262146850928,0.00101724006761382,386,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.13224684141008,0.0011999861259607,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.135839678044199,0.00121073600682005,20,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.12015652969332,0.00123176452590825,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130170596173516,0.00128903179769671,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128025449913206,0.00151207019605325,125,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.126830376516275,0.00174615867035446,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110985458713817,0.00198675223229356,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0970686371513669,0.00212030715145498,577,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.212679468105775,0.00234866546096845,369,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.117408347432767,0.00248171938431252,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100928702368974,0.00268033996042439,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.221114023415709,0.00310960620375918,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0876619207264076,0.00336227668405777,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.118167118130914,0.00393820395769529,300,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109653587661769,0.00423095132273236,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103634828074086,0.00470175886873665,207,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.221987811059115,0.00478811273414392,151,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.144080104902194,0.00540096597972393,15,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.164948762978246,0.00575250262204444,231,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0950181527139367,0.00620863997235103,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0940889417368352,0.00643457911472228,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.111171400136869,0.00703709817853379,70,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104699111268805,0.00858116054134572,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100542032185515,0.00877281425990219,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0970630597278537,0.00921363709631077,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0997140662170101,0.00925609075089656,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.097839022745624,0.00928123209114852,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103945200704563,0.00936946612589217,674,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.099993011126581,0.00984634435248628,618,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0918067332416575,0.0102529528617984,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10243532975718,0.0105331044055137,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0797384335595891,0.0106159533832978,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100273488771802,0.0106894245420379,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.143355697204131,0.0111737647905184,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0908102563528262,0.0112594286681845,228,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104731056424109,0.0113304128339395,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.10456833801711,0.0113331980937977,587,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0909188634064859,0.011673062829897,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0909261170873876,0.0131904876092027,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0972591826660818,0.0133365153104986,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144329442250972,0.0148975032200003,261,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0957730407819586,0.015085809895742,407,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0895348495443298,0.0167227513389663,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0924988494597179,0.0180517076071031,620,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0830380224128006,0.018369186695397,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0986442369814788,0.0184560882502098,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0806961519420301,0.0185820373030107,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0921551937183451,0.018820034919266,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0763437620830542,0.0190154331062301,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0923822329683309,0.0191111652053482,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.09726621010437,0.019250095186267,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0936715877564644,0.0198282705447391,193,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0893842422567199,0.0199095977090497,538,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0913854050804204,0.0211868905452319,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103966084595393,0.0212948020217267,46,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.13877782993628,0.0222533722353469,175,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.161532097137503,0.0222799088284415,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.091125500965257,0.0235463048112158,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.128644778199868,0.023693338759333,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0887992184180829,0.0253091396807727,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.152630531574865,0.0256196786130524,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0701658696120513,0.0256534126586683,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0896441472601584,0.0262143758632064,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0787358255898101,0.0264451364013173,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0862477468689928,0.0266089323331455,631,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102284605205034,0.0268287427718604,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.122462279057623,0.0279661292631549,21,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0891683248248708,0.0281237095533376,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0842916936911984,0.0299367310666957,624,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0838153784596235,0.0307769813600183,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0765196090003023,0.0309829916906564,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0767231522288211,0.0310988047805807,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0836597640459214,0.0312644689698613,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0718498364236175,0.0318479503196523,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0803860831076138,0.0331860709902867,441,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0795305310372264,0.0353517210357779,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0875841825118734,0.0358030476089516,130,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0733975868274447,0.0384343850833241,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0798260947798017,0.0384806599617167,510,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0786601255832086,0.0387535369404707,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0755776510747854,0.0394083205302909,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0825131539102316,0.0394520989624242,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0808938291674002,0.0401498241080223,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11755970370965,0.0404878292001944,54,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0752357879664423,0.0412567828997514,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0674233486663026,0.0420315873917402,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0824060467902392,0.0430883018874326,127,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0759944412577995,0.0441963274963929,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0775244892880418,0.0461337781065731,48,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109704518274812,0.0475554075420961,235,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0758438567427115,0.0482790930284135,205,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0799427225449006,0.0510539116518078,675,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114737799021743,0.0522328288152336,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0783730094239767,0.0523767952294255,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.111007440782749,0.0523948428432973,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0735230234421207,0.0549347399681157,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0785722138914942,0.0556603093638369,117,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.066961207980104,0.056144623627777,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0622042107247818,0.0566135201507273,736,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.13579195922174,0.0572884231331331,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0805348376638757,0.0573677950249285,638,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0758342580770198,0.0588056473937568,281,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0612844889356918,0.0589789681025708,391,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0737252999678193,0.0599131627501227,648,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0863239522989216,0.0601224552375866,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.064474811166116,0.0611284094688852,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0729828047360687,0.061352331364502,597,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0737797998652954,0.062900937423835,351,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0943819035678323,0.0651965895035765,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0742442281422228,0.0655286864065366,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0696970189343609,0.0659863416384989,19,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0665393408889104,0.0665532683902008,335,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.067374805743154,0.0687611375465495,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0624100147164443,0.0690743930643752,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0945595688436958,0.0708557368564969,585,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0697612162892735,0.072498518228588,7,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0712864201690006,0.0735742241216917,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0724698310425861,0.0748502338657795,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0688085669103896,0.0757986170699885,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.068682201105594,0.0764758221051369,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0710576326908178,0.076864034471665,17,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.139312002442884,0.0773160973569216,114,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.09115010891805,0.0784385853308423,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.07127149936431,0.0786145394633376,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.136972390776281,0.0801669933269207,124,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0619798031363379,0.080403255882738,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0707032458422679,0.0807282646755601,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0663107297772038,0.0810394144599734,557,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0601827220684357,0.081097632804818,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.058722679460903,0.081369435935672,582,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.098319452087025,0.0825491510420214,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0664432719881228,0.0839045149978894,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0642285276774823,0.0839811103716236,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0637853832492337,0.0870756821115012,5,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.472580578059323,0.0879267915898886,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0948423332609287,0.0888663510038057,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100945815310902,0.0892039286545609,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0690060140480844,0.0895728699227587,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0651207054261438,0.0900172224808995,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0565946542700153,0.0904589513290949,558,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0684823108244802,0.090892344536109,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0577428055038861,0.0909183223007638,401,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0634063871393683,0.0910914255118142,350,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0945507625715364,0.0919672201245865,733,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0646185062507576,0.0937228815597584,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0655117432639938,0.0938554086283733,625,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0619583256812624,0.0939132000010291,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0717536638486709,0.094615816164972,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0634343672134714,0.095161026752075,465,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.131544847305176,0.0955212636524618,83,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0587600502798648,0.096138331016191,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0637692042201469,0.0965148173573579,278,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0719652229358177,0.0967824847536224,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0647943231523161,0.0968268601650606,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0655347145452409,0.0969642994130993,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0676702459066201,0.0977293896326396,321,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0700959899530182,0.0985316316917446,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0654531245581853,0.09928587459474,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.123337648023361,0.101723505021796,111,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0678902588874483,0.104836615964882,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0578578277135217,0.106863065539958,272,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0662128352564729,0.10751528540798,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0575836878919018,0.109764621113438,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0566246349823955,0.110645657970231,432,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0876204925737774,0.112397721536266,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0523225848478794,0.112429601273515,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.082469131873034,0.11270507126412,329,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0602881427198739,0.115024354370361,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.05532646288693,0.118671730497443,723,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0669267487172233,0.118858063962949,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0653360295691626,0.120353299355673,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.088302449077067,0.120716179922391,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0612905784926858,0.121133916326521,477,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0835482962132998,0.12431383889696,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0553236510624207,0.125633241147286,212,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102429063062795,0.126035857931087,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0630126991215683,0.126647198022815,357,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0576255045528953,0.126734955759395,252,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0578647431215322,0.127983646194181,249,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593310329956534,0.128271492852588,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0897446684105139,0.128877835815564,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0825157439619341,0.130709242444487,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0614243918694974,0.130908381815097,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0603657769854113,0.131164501087524,197,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0586821361718721,0.131287731910542,41,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0880585293670006,0.131842320270297,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0518908073314854,0.132829573389816,27,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0855903043138416,0.133984104819606,463,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0593282183006392,0.136738349482168,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0485781314312442,0.137668576534498,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0605007606212794,0.137836274860045,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0566568346417366,0.138102227043818,81,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0553346673125661,0.139048524628498,550,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0921920813125359,0.13935442577732,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.054240266410077,0.140457558623279,473,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0509287121968518,0.140719182886768,194,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0566311442207095,0.142179497085101,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0573208898910674,0.142727241820095,601,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0561110742676186,0.143134012503152,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0612413828249107,0.144675721362177,540,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0546202475974428,0.147102425454084,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0842685976046654,0.149343357216381,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0590131076209954,0.151539311243922,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111849840143973,0.15189977323366,171,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0542793497873699,0.152516923330103,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0554593873860572,0.153447445380114,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0541451863844956,0.155651708261066,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.059633768583596,0.157159812199597,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107154697470164,0.15803040258705,128,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0527566844379491,0.158138478375316,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0472574502173307,0.159141396244864,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0576279319663896,0.159720733104215,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0819731342035103,0.161471488382161,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.074557097237936,0.161807232936952,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0592348520874889,0.162830461453986,288,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0595283795262329,0.164322941356972,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0556381481427087,0.164680804301458,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0566560366412074,0.165810370990823,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14872631720015,0.166942779556437,325,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0533250045741668,0.16743552663246,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180845092306315,0.169143226221076,131,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0514252951438721,0.17000871093194,307,pan-cancer
mRNA,CCLE,TKI258,AAC,0.077246263961567,0.170290325889021,694,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0796909498412324,0.170327201500997,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0527797023347555,0.171444695423598,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0496251887680907,0.17195499713861,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0791252316425016,0.172356302016252,580,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0541540565342945,0.172664213814588,731,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.052925684295134,0.172693492763943,622,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0451151600522865,0.175260317661562,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0445864726157327,0.175492061745643,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0488862628997575,0.175582128816407,650,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.076192806520265,0.175761501389238,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0645146527635976,0.176427427805225,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0583876484226512,0.177803014605137,573,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0493496633583791,0.17796874796799,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.076315663796919,0.178836665320244,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.050223209133543,0.17961035816994,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0456529599329444,0.180900058276001,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0512039622983231,0.18503594881179,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0482624255642933,0.186384472892934,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0487322159719904,0.187754263365132,322,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.047155213669698,0.188122961573323,584,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.053561602246902,0.188356615222337,644,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0643478630602341,0.190236128843148,461,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0490338006110065,0.191560424422274,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0518523879867171,0.194608756984437,60,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0514067842661521,0.196602683825078,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0500788359134685,0.196851054855487,381,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0503761650584359,0.197162712337191,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0437611952066979,0.197167267774225,556,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0522371646629158,0.201091433094548,135,pan-cancer
