mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.206548194588752,7.448683786486e-09,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.17575118823945,6.03692101941611e-08,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186376656759521,2.45417929053569e-07,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.176635983603772,3.71957139457756e-07,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.174434591238156,4.82171932575381e-07,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.176169671050806,5.31054370595957e-07,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.18360397819217,5.44699314455679e-07,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.171580118336482,6.24253310801321e-07,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.176125853381752,1.04397828275995e-06,194,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16732367814107,1.50062244936211e-06,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.176234049398896,1.77927180969883e-06,357,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.144693264458605,1.96898996451265e-06,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.235905355826346,3.61073942199894e-06,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.139301884590817,6.49751137773872e-06,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.157695688577526,6.50620284652255e-06,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.140909184184204,7.496625731593e-06,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155064133967904,1.14664832651643e-05,96,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.152712409442093,1.47496140278264e-05,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.15611994407364,1.752373314125e-05,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.149934781351872,3.84939066283803e-05,682,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131615220595595,5.33927698895936e-05,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129223799969088,5.52966061372721e-05,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137190630558483,7.25110085414989e-05,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.121508505769978,7.46416757541298e-05,33,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.143418238930001,7.67144545264775e-05,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.119648409074543,8.99668081607787e-05,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135977465745311,0.000151264697342868,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.183816728904993,0.000152615153541398,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115614809287801,0.000197660525422737,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126183667910681,0.000272914893398443,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.118211480959371,0.000343675372858437,400,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.119300768383778,0.000346562263608793,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.115331450896333,0.000357083127215354,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120500947777627,0.000361616083602255,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114724366237654,0.000473913114393449,226,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12011469041042,0.00050325764895525,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121113779210128,0.000504683689679776,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.128247667934464,0.000523611152399635,657,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.146741513804733,0.000525239423354375,334,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.093333708991988,0.000539886287986933,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0980986425734971,0.000541035079291376,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.14545622939819,0.000543509123311936,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115509267344876,0.00066136263497089,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159434132903984,0.00073233186841377,329,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.152335507610413,0.000791531950983194,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120860004184998,0.000807502610429606,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115923702061131,0.000822869914519351,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11974120481086,0.000828057262540417,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.102522768028696,0.000950506521045899,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0962474928906303,0.000988654189547768,391,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.103158309701975,0.00122493391835555,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.170060355961627,0.00123910351227728,665,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.120128423635,0.00127616134155382,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138089965861706,0.00131166055594418,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.118885778727307,0.00132606935539728,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104097569885641,0.00136311839312196,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111200056965308,0.00137378440730944,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0975191965088347,0.00149390196821882,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0938108247026784,0.00162708574282599,202,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103488974433648,0.00210343486597551,385,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.16529998882939,0.00225667270770576,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.158874257399673,0.00243409445848863,105,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.103567009944248,0.00251019128816937,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0932187404209896,0.00253538598901352,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0976486859227159,0.00257788544901616,274,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104138657267575,0.00272151453220009,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106368839880463,0.00324286548422114,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107700879364777,0.00327960001758324,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.148336854785866,0.00337937573230518,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107246838817416,0.00345732666470161,644,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.151008161738419,0.0034703208870457,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.768736057529244,0.00348040662165386,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0957034759016798,0.00378905705881901,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.716033645271827,0.00397271818578254,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.124291693154701,0.0041281285355079,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0944577432465363,0.00470600573113882,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.137798474484647,0.00484590777615255,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101900246583272,0.00490890697599537,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.123137136144911,0.00586584411118357,326,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0829321867581577,0.00590008224487914,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.100466923524157,0.00630013330973902,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0879117865972699,0.00656075739886406,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0935917719025107,0.00678029105557148,81,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.13624811683266,0.00687321950063595,11,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0928155992806832,0.00721980271702982,538,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140540893517727,0.00762023789574334,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.08876395190884,0.0077448973259493,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0849639033761628,0.00777259560770394,63,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.387639527154833,0.00779482290472851,255,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0754276352408621,0.00810553582615525,577,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0895514877806025,0.00820954010381602,425,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0852106388729357,0.00821160713948499,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0978716489700342,0.00823509646333732,759,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.120527486905425,0.00842174536870724,21,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0898122946459689,0.00843837324758061,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0907170195878918,0.00874448104017878,547,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.099493943172391,0.00884803811761299,484,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.124929017123806,0.0089571524388659,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134486217577563,0.00930515022669727,443,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0771457202393348,0.00999362891118364,34,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.449877798821802,0.0102163433140292,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0800373829345696,0.0104597158455008,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.077628735128453,0.0105878162501701,582,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0895193744634118,0.0106909980375537,625,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0799856851480352,0.0113458845096852,371,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0794705525318725,0.0113477075904019,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0979054306084892,0.0113949233559491,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0734364966951544,0.0120995179823989,489,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0911390156488028,0.0122474291224728,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0869638365282152,0.0123435809062673,284,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0868940608092119,0.0123754919380732,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132195938822306,0.0124030323453257,204,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0738843479654184,0.0125855493882611,198,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.116096682707008,0.0129372765432134,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0763952651256045,0.0134670997997327,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0775273873504121,0.0137790483937521,467,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0811549309422621,0.0145167902486752,156,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.109278020668218,0.014657452608349,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0875919799454496,0.0147814044931101,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0802282895421411,0.0151601304686688,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131233619189673,0.0151738554030496,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0841404446074288,0.0160413406202938,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0994122245468273,0.016119821906939,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0784748463411447,0.0167318022821788,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0879845815907003,0.0179498153705372,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0829512599493798,0.0183526707748388,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.083299206425079,0.0183989671367855,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0890546966394913,0.0184061070868669,70,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.38260195490979,0.0197158766187072,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.123130789913491,0.0198132065926748,122,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0759262174173597,0.0215528444512934,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0847740565793328,0.0216471338082161,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.068284100930194,0.0225618669309734,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0801402537393761,0.0232457353800802,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0831797295990208,0.0235769015170724,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0874844170186078,0.0240881445569292,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0693559562493212,0.0241343876412321,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0665738458688404,0.0249107858629003,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0817352958489072,0.0250132191459347,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0790127386323124,0.0250418362958593,700,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0732910772042144,0.0261512979092457,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0969284338755243,0.0262948411000322,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0676045733137662,0.0267526536319249,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0954437524946697,0.0275650967929803,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0762437330491445,0.0278650749139597,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0741272586294336,0.0281576836358883,726,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0750703283236567,0.0287147198322239,206,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.113986990722763,0.0287906079172435,239,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0663817609732499,0.0295005279907986,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0783720758570721,0.0296066777525084,169,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0793976666987515,0.0309045039447228,86,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0710205199886411,0.0320263971296465,553,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0627937696042114,0.0327903099895667,398,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0795932661010749,0.0332144214998406,741,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.070341607530242,0.0339621541860008,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0711565804424394,0.0345423355630981,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0676165223097902,0.0355477763626035,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0798457243680313,0.0359385706733184,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0738580590746272,0.0376407277315334,456,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.109689076907301,0.0377484409591666,359,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103128366228808,0.0385337614684952,643,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.256220212225667,0.0391483501936623,211,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0595482090443689,0.0399371356613472,494,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0761822613186402,0.0399966137342149,559,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0773432159357649,0.0405340571148071,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.108714613030975,0.040767315423713,399,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0575436401521878,0.0411239111186907,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0680092196855278,0.041716204735143,671,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0760049680489113,0.0421580156734701,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.105707945188862,0.0425163735338507,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0663266023694899,0.0426176689009981,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0704579979980207,0.0432403192918972,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.065221018850137,0.0435528222539629,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0632878253368979,0.0438255496336508,332,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.093174330543059,0.0442043025688601,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100652691278012,0.0444226709852425,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0748805105648715,0.0446107717703701,492,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0711347032878955,0.0453676701794231,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0732114955493888,0.0457510528210532,244,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.078623028419895,0.0480740293743101,109,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100830945689688,0.0480763612275009,217,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0625215062652442,0.0487096100461064,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.347106596947977,0.0497139764803109,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100515145118033,0.0504895637779576,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156402782817545,0.0505514275673606,471,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.313170319639724,0.0509057176953736,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.25711938425725,0.0536350521580294,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0707898889868424,0.0543066815211528,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0682568075901413,0.0544109886516431,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0682873347844433,0.0576820553773761,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0688509427424753,0.0576859228905342,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0587489571283124,0.0581586643449723,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0806703847935201,0.0583762134548101,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0624200204839509,0.0587372730990372,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0641626372894565,0.0602259596651719,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0561436972797598,0.0611675587654944,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0651674077210381,0.0624685348317198,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0630195737501086,0.0633064155262304,446,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.294319805456476,0.0636812542385378,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0647898797870683,0.0640450561049672,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0652176887909757,0.0648904287390685,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0654492239518825,0.0653536743020255,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.070039194304192,0.0656048547575604,179,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0600387442380965,0.0659936968463663,744,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0592449958907744,0.0662072228864732,335,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.066331476777901,0.0667416464376274,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0530674481132394,0.0681418655662232,39,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0667042940712812,0.0684883803739373,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.098270269291568,0.0685969153929951,168,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0537875390266588,0.0686631574379907,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0741831302030784,0.0712585635634116,356,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0623623862527088,0.0712761217032452,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0647527156860888,0.0720849484127653,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0653927991524788,0.0722018245563773,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0638654461196196,0.0740221044584927,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0525662207724818,0.0742277188571114,736,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0666090747966533,0.0747091949120839,451,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0558656872495098,0.0747610852349393,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0841349850914373,0.0766173178566363,235,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0613020203287609,0.0771262245028177,380,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.059157667917311,0.0771543680741978,267,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0835990517813713,0.0781944893663351,417,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0891053945577645,0.0802648070642094,88,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0645796750115568,0.0802765369917025,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.066242275307994,0.0809123780165485,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0599560529605035,0.0809774948422003,237,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.07296719107679,0.0810203076176025,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0870844099678589,0.0811006889789691,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597070367175937,0.081464162709132,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0613681668768026,0.0819079375312177,13,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0557188806911086,0.0827717821173828,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126574034210624,0.0842682739504967,658,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0561830548849567,0.0847053755901479,523,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.312461959718029,0.0864457791245327,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0724491791984279,0.0876211191355943,544,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0502609841102442,0.0881650655704529,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0594145331381307,0.0883208245097841,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0695015058100739,0.0903088092848889,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0759173292391898,0.0925372794743038,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578375659433986,0.0930905206331235,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0552088772492901,0.0937964709270392,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0786747259678741,0.0947228789217798,268,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0613011005806699,0.0958747630868611,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0580935470053057,0.0982258165041249,567,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0624194506363572,0.0995436242660288,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0599264301582408,0.0997457938347265,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0788097844667793,0.100328490165822,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0535614752810975,0.100406001563548,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0532717498120853,0.101840044773674,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0619018355836686,0.102721164488372,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0761906682655646,0.102937997726629,349,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0462069298094928,0.103044133589238,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0607451207455657,0.103405143464861,732,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0788517997556145,0.104248467366818,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0487166873946461,0.104763434754292,411,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0640257611790228,0.10505490253177,200,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0604065916880957,0.107707682434731,199,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0558782531068294,0.108859493410512,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0838863583796353,0.109605419138494,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0582978710692402,0.110633993617753,427,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0499417321408217,0.112111109378863,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0591102262627413,0.112706610732609,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112439103896666,0.112867632696734,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10811695536837,0.112908224997046,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0828596696172636,0.113192386143523,463,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0592957833941542,0.113239982946818,8,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0529415399216281,0.116030252272923,364,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0545204716603552,0.116293636020848,203,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.044466812367269,0.118050569486438,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0578920881717592,0.119641347230016,594,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0515701203395865,0.1207151820466,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0799901008843816,0.121053089556202,531,pan-cancer
