mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.175134361474705,8.54589628921516e-07,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.133016255028111,9.13232342595227e-06,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.132801623030208,2.07021977069188e-05,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.123955724196103,2.51047479051187e-05,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120509288566633,3.71654259236695e-05,736,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.139153168161739,4.07489624185181e-05,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.136347133762131,7.69216339313087e-05,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.128273719043898,0.000127278368721858,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.13182330464843,0.000140587611613829,722,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11529839620155,0.000200998019715379,328,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.128148825780593,0.000251092554926098,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.17289276110835,0.000305885940741333,417,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.122291973855437,0.000425812496518885,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.117848697964746,0.000446044734769274,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.110021520395816,0.000628007943048534,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102689304083395,0.000684370351116748,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106168416108238,0.000726455351211225,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0977332484322453,0.000748453948331707,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101943014258447,0.000874812350936494,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0988677076644152,0.000900953365246984,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0928338276317858,0.000920492242732915,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119974264168053,0.00108603954951965,682,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100153531830651,0.00113160987629685,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0978054292488722,0.00143328177913259,317,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0928213675570217,0.00144676747241922,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.108438382010583,0.00172309898344257,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0906826890748656,0.0019030978751907,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0865544957924987,0.00269084579962807,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0990403437803683,0.00278121620762028,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0984842279541174,0.00295937973387713,22,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0990230776795048,0.00312531720195766,275,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.108685859415734,0.00336590072744232,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0945351555772122,0.00341851049338459,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0972824245478172,0.00356156057364007,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0925088317658481,0.00364244124469276,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101292902139213,0.00386493104515128,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0875033274801988,0.00449127597162831,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0788294397164449,0.00468905609462944,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0988133544774971,0.0047540242345317,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0769836291160899,0.00506385045758948,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0791295815376564,0.0050768415371488,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0886992867244486,0.00779570130086231,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0883589082879402,0.00854100644775924,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.140784667199707,0.00860035429647133,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0849484361782919,0.00918207153961178,365,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.196782307902815,0.00997596355664183,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0799280455644315,0.0105511520779153,253,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.114847787612676,0.0110778708043469,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0908942290979869,0.0119251261680047,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0731372518581153,0.0127559507088394,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0881979470162868,0.013198838925393,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0939564223260051,0.0137660052754297,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.090768829480835,0.0143060058979783,483,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0814443958289842,0.0144954531216624,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0849058286788517,0.0158584779574564,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0802712519833137,0.0170354753562103,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0807973081479688,0.0175666030091115,66,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0745094744571061,0.0183005194189766,749,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0828363950329052,0.018531493466939,324,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.177171953041924,0.0196891230941769,140,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0628567933089185,0.0197636693650638,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0800279487335276,0.0206118281478093,731,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0668217055248849,0.02062308880978,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0790559688846879,0.0207126222774822,755,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0746287730232655,0.0208032868384371,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101831138325896,0.0214824320940219,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.119372872232414,0.0215773829320751,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.169211078194643,0.0217862730747778,68,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0771817649683157,0.0230702410575158,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0645593911474514,0.0267057474298318,688,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0791624141909088,0.0278107481021434,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0664028100131631,0.0284461896134897,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0694789571525691,0.0295960235970842,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0723225841638046,0.0298095283438986,322,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0716671360364557,0.0302140533782754,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112410213752574,0.030910814408297,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0745514299286645,0.0310294318765693,388,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.073972493466947,0.0314702348826098,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0963087801034065,0.0318031509836624,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.07293766978804,0.0319440234738828,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0805540596819263,0.0320879333981355,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0654638853328492,0.0321740546336303,556,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0759175217883601,0.0322141593732594,13,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0697450684952142,0.0327855523275402,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.073919514179166,0.0336630054632378,203,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0761089368669467,0.0336820104194877,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0778045613160666,0.0342814731309518,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.261050398957629,0.035370532951071,131,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0691495403796358,0.0354846182264331,671,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0710843758548881,0.0358391120278422,619,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0634642762432601,0.0360507373630211,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0688643862696509,0.0367952407511392,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105896002255837,0.037541219422335,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0724189947736926,0.0379183784693673,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0696207579765282,0.0384998291409574,416,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0764333635047296,0.0410848789000669,146,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0680888791607566,0.0410946872940762,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.065021677116033,0.0415596478285717,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0629201723073168,0.0435890723760671,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0680270659806365,0.0444215964777458,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107116999888533,0.0444717254063024,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109789865167063,0.0446727808349485,45,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0654895164059783,0.0458770981684928,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0700579098422318,0.0462958473175202,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0662629946734995,0.0475062089022185,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0944588179952129,0.0476854918447133,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.068679846411502,0.0506651009879946,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0684404387138835,0.0514652498450541,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0574864775145684,0.0516500310005834,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.106080296652197,0.0520341626706293,685,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104392749698148,0.0543975176136102,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0618226341722935,0.054561867746701,63,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0739973064841199,0.0553588911898012,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0645842962348845,0.0564180285972808,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104638743370989,0.0566327298570102,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0713104324206457,0.0588426573424684,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0990280965903778,0.05979195328311,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0964790009937314,0.0611554146481891,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0693983366892951,0.0619860117139762,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0880034900346647,0.0628435521587936,235,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0600266293808923,0.0631180479089758,661,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0571196044864465,0.0637356952028542,743,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0678404613480466,0.0646374729342488,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0644729251792006,0.0654604490738316,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0616842616361572,0.0662006202211236,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0701308221792357,0.0664654944104024,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0648356663806755,0.0674550238943787,645,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0971970408111,0.0675517037217457,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0617958665918787,0.0676674378914382,634,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0532477043058949,0.0680835046974445,489,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0652600479037568,0.0707736125780107,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0711047931365911,0.0711184089001937,115,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0634643555644588,0.0712315750996948,617,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0757192935716854,0.0719439880800247,356,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0809879519110039,0.0748436829117691,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0615114418971535,0.0750872291298125,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0643943224262416,0.0755341205264824,281,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0604843747665775,0.0758996633972443,19,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0670746166995034,0.0766120615564709,289,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0668700972381877,0.0767429477000514,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0948752169065803,0.0786184203432531,67,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0605001093037338,0.0790584693004269,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.060919986464436,0.0795158693842794,632,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.127935479904095,0.0807316185180873,160,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0610793730874755,0.080843293220417,280,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0503599894621129,0.0829076787620456,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0556769880128576,0.0854207781089101,247,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.116669024545875,0.0854719337887454,236,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0485415047797388,0.0857673457221827,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0595199769009127,0.0866677046857103,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0553414209113776,0.086937285473665,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0776077321078384,0.0871803351958987,348,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0607466865192188,0.0876550727241875,153,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0843215231549214,0.0878546587069399,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0546221328982777,0.0879086850887776,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0644584983232493,0.0882027487033561,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0601897578249658,0.0915509225430263,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0636211859260168,0.0925734953839292,201,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0878026595138398,0.09317969487477,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0853911595826303,0.0938965561451867,231,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0589831156842817,0.0949869089154192,84,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510576883013722,0.0951835832096993,251,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0622448281914005,0.0957918174171038,2,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0535062104961246,0.0981889699616513,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0519897832713029,0.0991582340144635,654,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0832423602660497,0.100978161438097,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0571156560786733,0.101300833197122,522,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0566004134777977,0.101940547984639,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0857103217818512,0.101986462561801,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0844751144137552,0.102174722931891,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0764521678857536,0.103309884264549,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0539728126427769,0.10374776348668,246,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0567246977504929,0.104606831407262,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0584634470223453,0.111244028834379,299,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0508527819889664,0.113382027003892,337,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.118536104546455,0.116492743858793,144,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0457797272014931,0.116670277456803,391,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0615928635483536,0.117758160416739,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0826739455896489,0.117815964115922,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.113412454007267,0.122216642201483,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0507164782038692,0.122796245405986,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0547188173440965,0.123493324077393,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0541364857062382,0.124524731941825,488,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.05091048646295,0.124848679174753,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0517557429443711,0.125731031583476,425,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.055690417242739,0.126107863476433,194,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0726047821314292,0.126189534536597,554,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0454335733862552,0.127023003051247,202,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0640599216701878,0.127196952653836,534,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0573236994690331,0.13033289409718,454,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0538086611701739,0.131242090506812,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0750979964802177,0.131450482227826,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0475824148067759,0.13158783804248,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.045714907130392,0.132103122783695,1,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0507652760982359,0.135651886389291,296,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0679390322048871,0.135887356078356,581,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0535723652424984,0.137655396215045,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0497057790627896,0.138572185626214,740,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0570823803073742,0.138697992950289,71,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0547565851306768,0.138824905530958,135,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0461025266751449,0.140692347635442,332,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0455509085994033,0.14200454211161,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0757637441374261,0.142716960551299,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0461141436899489,0.143153047785422,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0448884877778258,0.14324137052286,518,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0734741739386159,0.143262551193254,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.075820133351891,0.143993806208468,606,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429170277437073,0.145484103861129,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0491666074619241,0.147944326491539,551,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0732396510705827,0.152469685119456,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0739575170200589,0.152587161631045,217,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0465923654012945,0.153545587300058,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0766876910814773,0.154095136309151,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0491781163733386,0.154264179917888,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145644555275253,0.155776468250675,325,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0585450555738163,0.156762706489633,46,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0684995243560954,0.157919633243151,49,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0494565442795387,0.159040355126778,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.044934396069353,0.162776697384587,214,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0476080962422155,0.163517592250628,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0476464336034955,0.165411469951098,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0703110195362842,0.166022306757903,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413643744642318,0.167949446652292,437,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0463407429960511,0.16831398781403,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0511243046007021,0.16873533011338,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0464753782681755,0.169455225248676,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0530696872487669,0.170748663099909,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0519463356080225,0.171405779537856,222,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0451388703796291,0.173285295624912,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.176809182605655,0.176555840547504,61,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0432130927456385,0.176766847414301,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0731799779102565,0.181888792092761,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0461523764997485,0.183428679016466,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0451450757028147,0.185622373055265,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0489077918923817,0.186472999505293,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0448098059472023,0.187720234593627,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0450167277588148,0.187946281382233,598,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0618889454887359,0.19007866263174,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0398619207057766,0.191003158981838,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0443147946003058,0.191271389618481,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0415020992444519,0.192164671135539,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0484472117162667,0.192415970572027,492,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0428119052636838,0.192589395942975,213,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.047204657626633,0.192814245600897,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0501937627737653,0.194135506698861,158,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.045161453481628,0.19599565152596,558,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.04346945440476,0.196656772372318,403,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0410289838472073,0.198063970232586,371,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0402609166230149,0.198237631074173,25,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0481588101756566,0.201066448600219,116,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0455144238972437,0.206355263218546,169,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0955756403165497,0.211085127390183,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0415045888561577,0.214664224407008,267,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0390849087423588,0.215167634119653,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0432859312739776,0.215560444828893,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0406427780781203,0.21619792833443,596,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0414336385085202,0.216586594559851,431,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0350286665341272,0.216683196568148,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0369243754908768,0.217167919442075,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0466042752011741,0.21747193167303,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0559097326596228,0.217764836672334,527,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0371175914168508,0.219370326679946,583,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0407483874448326,0.219993628660748,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0376315549858405,0.220664219378724,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.039917081671702,0.220927160591194,729,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.039596679122372,0.221624798889158,458,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0570426247928013,0.222030039109244,40,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0388538791963652,0.222678279859196,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0658477089953597,0.223369879602752,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0631157861103857,0.226110170426933,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0617075356138001,0.227077127604712,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.043910978687614,0.227098802917989,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0413963989284187,0.228737556996849,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0377224064472678,0.229390182663342,155,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0434412012854508,0.22944861758496,141,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0388212735710869,0.229613629324031,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0374275197772179,0.231856318271644,565,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0654942197561129,0.23241947184963,204,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0440160910512248,0.232884444032659,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0432134709435935,0.233380366858173,418,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0662300891722743,0.233387151102193,287,pan-cancer
