mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.206001599152622,3.36239542957655e-08,519,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.170185741501612,1.42933388686062e-07,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.193460852980697,2.91938776894304e-07,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.167540067976809,2.93269521663505e-07,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.156789177009444,3.89039297187657e-07,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.193397499913374,4.54928870859637e-07,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.186320825132955,5.35567222018032e-07,660,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147881753836183,9.4349912774367e-07,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.181423101427533,1.14769363100808e-06,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.144963124882841,1.19665280864453e-06,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.168158580911333,1.71744711151367e-06,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.15479509373311,4.35402107301557e-06,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.182029504089705,4.37401518330231e-06,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.155264573941706,4.54393545405791e-06,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.167514293621757,6.19662791467028e-06,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.183244600703124,7.498850679454e-06,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.155615565717193,7.51102759155558e-06,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.174739222572503,7.76307722157371e-06,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.148605864378597,8.64285666715203e-06,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.151405270477049,1.18138388611449e-05,613,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.156607429667297,1.50904699759143e-05,755,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.138582853594688,2.00480504481524e-05,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.148378782583824,2.41034102323174e-05,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14002213923314,2.68933689167254e-05,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.13775365290358,2.82787868247108e-05,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.137786540591306,2.9840692015211e-05,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.146120051794849,3.04602636674613e-05,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.140566294897376,3.10648642426868e-05,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.158383746058986,3.6526044319641e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.159220901622459,5.12652682668204e-05,104,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.12570173471705,6.96059625941996e-05,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.158891507136277,7.51690612474374e-05,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201544104112467,7.54641835226282e-05,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13304579373904,7.83401200578015e-05,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.16274432366336,7.93403781503242e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.134798589663619,9.05961648935319e-05,163,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134879948307241,9.10278787423394e-05,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.131219064343777,0.000105108350321283,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120423199194975,0.000124987301560902,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.132298095484284,0.000140117408010285,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140466520446913,0.000146359573573726,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.130724195230482,0.000146525231900718,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.149268114930418,0.000151568540630032,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.137169352324625,0.0001700180657336,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.123744668189389,0.000190417424316463,690,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140989229389166,0.000236042319288164,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140315470450803,0.000267310235627513,125,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.134843142701363,0.000272015334048201,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123822051556312,0.000292875036744439,303,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.199079836820677,0.000295947373748514,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.141890548848225,0.00031193310567698,173,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.134529677767454,0.000320394537425339,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.123300541928015,0.000326004616522061,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133038993977532,0.000332696124054802,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121815098445611,0.000347491719286834,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.118117225393426,0.000371457333664897,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119998538346571,0.000389032156185358,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.114975412913111,0.000402664714795025,467,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112278543167365,0.000404497305700538,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119654841392043,0.00043723513913887,432,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112916885417342,0.000439209624962629,328,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.121475400911164,0.000439483525957799,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129342134140096,0.000472349277538638,372,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12251058606809,0.000505280774020121,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.119584859576014,0.000514263472833475,225,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127625463771507,0.000563051847625196,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115173004109658,0.000575035467296053,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132526600289558,0.000639219916858135,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120340744184843,0.000812011102369191,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115525171095342,0.000855732859117339,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.105142151027367,0.000903705197228059,339,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.122775486009472,0.000935731794648303,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113367435668219,0.000951910938063092,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114796928738569,0.000966887811703792,213,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130146275167692,0.000968024424183258,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121813547201456,0.000972861264046388,28,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104700444349142,0.00101961522843971,743,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126453694681035,0.00105191333255324,60,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100930645577291,0.00109555585109343,687,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110948001278415,0.00126280707521529,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112531267233122,0.00133973728420161,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108403970278644,0.00138370374832651,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.120612990980376,0.00139191661497828,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.124744937946979,0.00142641274427864,43,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.108694774131903,0.00146220636081497,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100376418433714,0.00146507726597953,198,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.145303890911602,0.00155612459038159,348,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113913094525764,0.00164038551629706,5,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.178887988388308,0.00169827661150814,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.118466447645507,0.00173406791665695,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102781188957185,0.00179996169705917,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0867113634647986,0.00191412463904514,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0965701858393333,0.00205946706063674,582,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101941432514062,0.00214080581090391,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113245570901817,0.00217253228240097,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.119451288913696,0.00221961127337204,405,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120464618364093,0.002239641099468,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0913258809941332,0.00228142990754851,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0930693984278972,0.0022986267210434,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.128355675227767,0.00232705310336282,529,pan-cancer
mRNA,CCLE,AEW541,AAC,0.142933601837411,0.00238914791757106,21,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11828036464446,0.00252146921826396,263,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.099196726815032,0.00275085735699249,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.127698792698271,0.00278019492746776,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103271322604353,0.0029051345154329,274,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106291733929628,0.00295966779009148,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10499244543865,0.00300509007651591,542,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0899793718752523,0.00303989140035905,736,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.138894041639189,0.00314108256412479,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102624517088222,0.00347475892252682,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113627226295203,0.00350656078719801,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121586308736981,0.00351437349948071,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10893785839802,0.00358010117953107,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104858674901248,0.00365601490157148,243,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103646653384128,0.00391311876952171,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109278498021896,0.00446716896824556,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116212436294021,0.00447819681140417,667,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105527137223133,0.0044968224610286,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10487451505851,0.00464544845911296,560,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0973329230248044,0.0046962611871902,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106510523143462,0.00472713038958095,625,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0978579751872159,0.00474888792688153,596,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106000892016106,0.00481797401792778,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.137164704493418,0.00487590113890726,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0974424261890296,0.00490781965619775,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0883269893820349,0.00492340257935973,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0852617519176187,0.00502101789203456,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0920053255294159,0.00568550884175125,584,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.12806530942602,0.00597653180988631,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102706380894806,0.00621264876269773,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0794290480622377,0.00629052843523922,555,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.204721645281886,0.00637240000232912,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0898514781221748,0.00660141575349048,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0847414297044241,0.00674171976365769,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148941173989116,0.00684191070653694,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0936576638021757,0.00686780767892541,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0956916934366049,0.00693956491605064,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107693066289233,0.00707493928939806,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0989725645518482,0.00711736388770283,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0930686156535056,0.00725011134419777,228,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138696034708935,0.00728636380897848,176,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0975466635137061,0.00730463360868712,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10196562331203,0.00734945349221047,187,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0934263577414592,0.00739043328453172,521,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.099501223463452,0.00749485682964011,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0958481798967172,0.00751652993078131,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0957156847261849,0.00753518612583785,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.091848904359659,0.00763798269095161,209,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101258574519,0.00805191749634953,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0864013046982828,0.00805887786756058,340,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.138957186097037,0.00811856883911447,277,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0953868255005864,0.00817850030845467,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0845169854077372,0.00819026735213753,753,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.106401460300737,0.00819822606283218,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0842400055665907,0.00831940102134115,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0871253169409864,0.00850524014899091,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0976145529643068,0.00853547798878026,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0832756868318933,0.00871337597204571,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138980135189478,0.00875225772309729,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100917918507091,0.00893884331623698,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0863443835990399,0.00909733263724461,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.099093880420808,0.00916472684837928,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102221927188043,0.00925384643877807,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0850007234027244,0.00944416621069412,354,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101148580709464,0.0096895802072555,75,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0772550351995077,0.00997791083024297,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0880587950923857,0.0101604912506011,90,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0948719257246288,0.0114175595992314,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130972073473244,0.0115515236670465,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0759088126465287,0.0115531921283069,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.145231549859519,0.011695936401551,45,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0874292075190726,0.012443358323089,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0761660172658516,0.013562963626219,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0718251570708456,0.0141644508798762,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0888551587272706,0.0142239607879649,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.100241389129165,0.0142287215052436,377,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0845618938366198,0.0144458030049496,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.11034576654959,0.0144913522032324,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101164896709271,0.0149576366300323,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0975075284134852,0.0150513464412756,130,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0788153603930377,0.0150843974996444,253,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129769300169888,0.0153744236171971,254,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.111737379051498,0.0155684706199186,191,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0937358989163009,0.015729716315357,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.116227177669912,0.0157839271335948,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0903977232523065,0.0164451578773937,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0866733079097691,0.0164585902064351,502,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110480593680986,0.0165879564877447,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0690479611276283,0.0169583928230705,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.090416832444562,0.0175183053411527,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0815852121784833,0.0175730714706892,63,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.086745444359109,0.01770128400834,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10484329873,0.0177836360293549,439,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0941185697423449,0.0178425016770605,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0796446585324719,0.0181264675460652,744,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0844245345816455,0.018145213191491,421,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11643477609716,0.018563655736781,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0905439434956012,0.0190705099466822,644,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0728965766408186,0.0191792649748955,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.075091077272578,0.0199173759431097,411,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0826968729126785,0.0200849988894608,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0954084410086678,0.0200921106152871,352,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0906773762189689,0.0208130250575433,321,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0782859144084723,0.0210221319333681,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0818586360420323,0.021107658638498,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0915144622411064,0.0211251532262741,183,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0810543756105907,0.0211675427036531,444,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111041359649864,0.0212671755059493,692,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0778045914906357,0.0213774255618069,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0698492169395265,0.0223396595150489,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0846716756108259,0.0223453640423602,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0820313598835782,0.022493608048576,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.103382487286711,0.022581895008884,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0910122682096041,0.0231933930668424,80,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.081164236861026,0.0234407519585001,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0911519055097018,0.0237070592515135,199,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.091216781259905,0.023781182942627,540,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0749677964482367,0.0239162060055677,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0824022495961607,0.02405468219919,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.087429185542788,0.0242312471551181,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0729484417580409,0.0244239546150209,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0712572811939274,0.0244531483647215,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120703637897406,0.0245607208997751,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0907512073674169,0.0246103832060834,575,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0840595896638636,0.025642817627297,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0835523264609046,0.0258397960675643,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0707282802862453,0.025991404862683,87,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0898488358539598,0.0261331811346092,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0886872989930191,0.0261742590929856,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0837092160555805,0.026540693153301,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115663608400436,0.0279908736928636,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0735885119149212,0.028008317485721,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120546271212446,0.028144536197271,105,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723454783243558,0.0289919475093593,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0868961456859027,0.0292581868708264,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0730033283158483,0.0299097936027562,654,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.156219466396196,0.0303969556147982,128,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0654213472906298,0.0304578190808627,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0654474057099248,0.0307061845005613,245,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0764919605777071,0.0313344421813841,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106745459562589,0.0315025539432261,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0828341765904668,0.0329965478819072,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104394427996068,0.0330250822964871,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116940538723105,0.0331356598709316,643,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0682066192649187,0.0337109175467518,437,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112152794504431,0.0339078834923743,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0685144712427513,0.0343004240566532,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0804946817764126,0.0344075893643801,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0646526171897725,0.0369867200631084,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0804065994264299,0.0378647873252447,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0806849859158844,0.038220274383053,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0695141255607032,0.0389884766590725,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0719871275726083,0.0390194412362122,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.095368339778573,0.0399400199285429,349,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0664035225550046,0.0405550852746977,332,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0922459780462648,0.0407867740552165,534,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122519702577903,0.0412175461049776,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0725465219931827,0.0412538420365489,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0778414442920064,0.0415601173027895,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0748853890816629,0.0416690225773586,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0815829636127705,0.0420157626559333,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114765933158323,0.0421916095223153,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267148704613632,0.0423468206496583,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.234266364768248,0.0427586064089821,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224530387291891,0.0429805995421495,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0696248243132266,0.0429988158322803,550,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0734760332033804,0.0433061542068754,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0793400281777043,0.0434353016026148,309,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.380631578434651,0.0434404710844217,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0700724309043321,0.0443594381287764,466,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0697749323403423,0.0458610179634716,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.351433580953573,0.0466495148249773,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0680124035339681,0.0468656228058325,757,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0741006544253522,0.0471340447098763,668,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0871389946024344,0.0482571655067655,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0777889537195034,0.0490151645492767,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0805079808423663,0.0490512824375609,65,pan-cancer
