mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,0.232793901505925,2.0961222390364e-10,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.206692615528982,2.72934591431845e-05,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.122946316877595,0.000174166712916149,270,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.265863921012792,0.000183335268306283,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.134054917296359,0.000201132408177592,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.258144136973248,0.000257270147655947,641,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.194209931881483,0.000307176614570593,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.202660135515731,0.000308226907700376,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0986134200513777,0.00162008112245495,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112436770468205,0.00223944385931502,199,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103298985203297,0.00278521592688076,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0992214811201961,0.00351571352641308,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0958346605471307,0.00457080525387143,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0998231932628129,0.00516540683849169,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0981503122374627,0.0059536737095121,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.094086965688104,0.00703993503082489,444,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0926601112105151,0.00847081038664589,388,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0898771620628729,0.00848929233809557,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0929518328861642,0.00853301185747665,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.673973511708964,0.0115358045297046,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.081180602754786,0.0144922545488033,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0764614040088494,0.0169251350920869,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0886921402206294,0.0174091424128882,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123298288733775,0.0201257493490691,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0774579286876725,0.020771709487626,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0856207419422413,0.0209082366906465,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0814101540822824,0.0223441911822496,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.31102661018507,0.0245434622741499,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.077035881037233,0.0257454181183114,713,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.104544732840848,0.0309652204095097,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0726094134959392,0.0321863329307255,322,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.128709724201279,0.0324922008735968,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0691410986050688,0.0339786658130671,335,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.348938883127219,0.0345938771993961,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119875636142235,0.0348512239425962,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0755875039838183,0.0348938257922296,324,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0973986104160227,0.0353066678164386,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.109335970260132,0.0364470973354801,218,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.07309138999581,0.037117204201009,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0985347186187178,0.0375675427873232,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0918540534673523,0.0393466168449552,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0696756623300321,0.0400943096513377,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0718891380268592,0.0410205482158051,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0954946185808785,0.0421701967844989,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0842576707588192,0.0430146228050842,534,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0935967773148254,0.0446088839115242,694,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0695929127020387,0.0507481873751171,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0668821448740587,0.051871324632276,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0652385734375674,0.0521389402084547,671,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0665474405921501,0.0522380824151088,700,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0712262507493895,0.052949846287791,288,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10210620011633,0.0536579402118407,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0633791111772754,0.0568488390186874,551,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0675328351650491,0.0571648526507651,196,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0619987609953549,0.0608972185083402,276,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0842676086470279,0.0621925300606387,326,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0593905261172795,0.0703408104723548,156,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0627105164612957,0.0703973419652128,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0659471811374613,0.07358373012639,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0893128201737943,0.075852372511717,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0772227649182439,0.078420344663163,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0599205132693362,0.0802021288924135,372,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0593653761816602,0.0805232256347074,246,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0512520326741196,0.0837218527730326,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0805935796524266,0.0840105958357274,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0625080678319534,0.0862959338465128,758,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0583663270498616,0.0881701473935548,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0584378423192656,0.0897109705376853,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0617021051811954,0.090887809199809,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.292993927894514,0.0912167079901729,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.054281767274442,0.0924629270213405,57,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0584777079467181,0.0933436818016675,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0748097675021006,0.0935075585412026,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0576398515442014,0.0962032919521217,608,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.286319311484401,0.0971980350033923,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0499686205510598,0.0985047933724394,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0581038675474669,0.104160764112163,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0641014259521236,0.104634031471707,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0562220528980216,0.106690732839058,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.108825834259244,0.107010283404564,111,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0515660185301035,0.108982799552357,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0501531213659664,0.111073292620364,412,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0567627406821837,0.111214087597139,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0581265691554244,0.111530941906396,451,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114078613431016,0.114277360557002,429,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0746079629663428,0.11621343830371,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0702141042601712,0.120296415695655,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0466038508618959,0.122384501364977,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0477176418724565,0.122526872884994,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.054714586117625,0.1229126543795,381,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0503356277174216,0.12725232743055,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108388162377716,0.12733789812259,68,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0664287255891435,0.129379711426383,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0502776723958707,0.13021444541294,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0547832484983767,0.135343077731842,566,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.05296670763739,0.135357634563231,342,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0799445887148558,0.135764012601882,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0506516431098438,0.137100574588623,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0443772441368586,0.139703357286346,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.055743643474433,0.143056806598284,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0490616353993567,0.144695150186411,462,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0531883855881733,0.144917877413448,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0529037832567662,0.148442346206187,675,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.262805107832868,0.151342690830833,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0495546591940256,0.151932718694723,519,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0499779245776956,0.153438080055009,515,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0523550839656542,0.153973445519148,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100326029498707,0.155475514836545,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.072899131532819,0.157716363431342,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0702874973985231,0.158243094631925,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.179600665764404,0.15890656909121,656,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0543750036745993,0.160122112277962,115,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.260686757082708,0.164519743172806,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0572862816561369,0.167344494591302,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.04980892059372,0.168062078134747,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0488010175599173,0.169099538590703,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0459478186950036,0.172139979970972,621,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0466852692537044,0.172617408138198,431,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.228794385006289,0.174723196480789,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0485776469969084,0.180631914165996,657,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0463468277131994,0.182295134416207,26,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0412118408436544,0.184560170279297,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0456894937690114,0.184711359523642,41,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0568025612120226,0.184904996329694,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0414479895232916,0.18498400288064,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.038355724601995,0.185902717285503,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0468138852001802,0.186183484541194,722,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.046959026101162,0.187845052095708,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0602251984751305,0.188377962539213,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0442261101515104,0.18882220990567,496,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0436083608427818,0.189142476819148,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0466046097290631,0.190808279867283,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0450277582691379,0.193729459269605,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0402761791446803,0.194277976410786,430,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0596564658243973,0.194309797752682,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0611825770488681,0.195338147729079,689,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0636369653433384,0.19675235970158,49,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0430489005247033,0.197205981438855,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.043724020239549,0.200602363385629,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0449137774035463,0.20136647085963,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0437048452519824,0.204080414530583,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0686424680265477,0.20513969321921,239,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0373694496667658,0.206077157419958,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0597179080513122,0.207629040165606,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0438536145917403,0.208122149105651,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0424660171990585,0.20827543791326,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0391812332170926,0.208306301291428,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0476802304674332,0.209047430838872,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0879345401249569,0.214834070402327,161,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0641443458830695,0.217457712189347,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0422715931834629,0.218339282102857,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0879814250990707,0.218521931449369,114,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0439649788679799,0.218530372146903,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0470277662267137,0.218588448068913,607,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0460895093518762,0.222420016102055,377,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0424323631809033,0.223661879054993,626,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0554431026537032,0.22585389101426,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.040108077423759,0.227843330434449,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0436841387514585,0.227887835912725,86,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0411054755591139,0.228280932345236,397,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.041358676504107,0.228802999322993,481,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0429056485594572,0.2304076175631,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.04366827293854,0.230918672675565,104,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0356320359963548,0.232178748932381,721,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0841107695794079,0.236307935278963,137,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0587531345775066,0.236721322605953,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0631358827545656,0.236875764006753,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0596608439712049,0.238880921848062,733,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0323945946436142,0.240571301093242,353,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0415714380321252,0.241102330446696,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0421776758030127,0.241594227437728,18,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0415162409144996,0.24295492265283,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0363697797018927,0.243758513166211,371,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0358809153798687,0.243769432904125,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0403536917456586,0.24411049465888,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0419399475372164,0.244138744486824,645,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.220974711447359,0.24464742959709,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0408644025690547,0.248226328338834,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0439496931660833,0.248415202049201,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0564665623013101,0.249013923868819,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.203067316164956,0.249277989172718,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0600462099318152,0.25054833518989,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0381498610086778,0.251324446365005,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0375761194624668,0.252021639727996,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.039003891941254,0.255044836740421,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0374406830557772,0.260927738975747,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0384622482179659,0.262487305826596,631,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0405498607709853,0.262964357157854,336,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.039632531860093,0.26750124112186,712,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0503678784694151,0.269077173539571,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0378805205910009,0.269234251240655,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.149070417954786,0.26935779293063,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0366964645830183,0.274953824636699,252,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.040613103555386,0.276853753813283,616,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0384919775843587,0.277130116009612,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0581743636204206,0.277388056409559,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.035788152225059,0.279754513569843,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0465170218219448,0.27986975941975,544,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0702603961635421,0.281084781659651,236,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0335405283853853,0.281250164378287,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0387086201131494,0.281883469634963,505,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0555681059294038,0.285706733095778,735,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0563339107541236,0.287388465225546,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.03448041919339,0.289465966400746,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0364713131785861,0.291574775610393,312,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0324821909294251,0.294996702405029,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0318839528141925,0.295382930649618,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0358383289396554,0.295624066721443,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0368867083272095,0.296630297078035,290,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0370520719743562,0.297032443842188,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193206844933495,0.301264448277869,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0334520516718447,0.302399372771545,615,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0358649572614698,0.304487983293336,597,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0337939473718621,0.305942743186894,211,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0340458110254783,0.308191755445995,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.031974140594884,0.309904030603519,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0368991951586776,0.311189054894591,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359130117213685,0.312750186083777,477,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0494588386918795,0.313519562702748,754,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0714282238150096,0.313622894909346,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0360933916638942,0.314252255942999,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.194008225911088,0.314840627743502,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316070285176753,0.315468820689499,402,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0546675601553987,0.316123305473659,168,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0535033048962497,0.31796627593627,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0315612891356774,0.319783986364314,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0353030850138891,0.320020202208129,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0364868824971465,0.320674001228752,70,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0524106321370629,0.323021319465832,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0326929366695774,0.325150110888156,502,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0519618423344514,0.326688280962916,210,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0369980083568498,0.329331975850629,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0360472631879362,0.330244310278963,106,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0456836226778917,0.331805588574382,585,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0512383829081472,0.332921743166724,599,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.03415163845079,0.333048065518627,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0418950597539043,0.3340683127436,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0306599726164467,0.334638998107482,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0327066282707336,0.335875663062,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0308344604436858,0.337389086844035,467,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.037224213973195,0.337425206553074,200,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0491710843253216,0.337895218180539,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0362978427832599,0.338087089668797,362,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0671034025621651,0.342564571838186,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0323313287009851,0.343128134362645,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.03230052715708,0.345056779066116,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0325071396218499,0.346585341850449,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.027454813299688,0.348756314785294,702,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0466921733842647,0.349117223451094,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.033534313072433,0.349176135251335,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.066464999742668,0.349734363271697,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0349120652168308,0.350662242901936,65,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0481660121015438,0.352676989027137,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0615878725581375,0.354727441325923,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0313909920560464,0.355136675437859,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0323549606956074,0.355234449294764,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0383854449158238,0.356008886563735,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0693410784691753,0.356712257245539,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0392171920412319,0.360803251254723,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.029481428850822,0.360972897452572,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0420983432985271,0.362961928771565,714,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0320363920210407,0.363541045217691,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0312094325565615,0.363717016675793,237,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.150211078989776,0.365088531082146,630,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.033260411809715,0.36533686053263,593,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0475060316130437,0.365539868211398,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0348193580005032,0.367098842284581,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0474459373939737,0.36793845557955,443,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0429664348797105,0.370567031926728,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0273765527799029,0.371046677324798,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0307456276095894,0.37377046526234,745,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.158960244367477,0.373879570192051,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0262455777649287,0.374756540568232,437,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0425003114081271,0.374787528832011,417,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.061536650618682,0.375342667945212,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0326362075181525,0.375905444582805,146,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0633690016977273,0.375910990937898,151,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0489132116071058,0.380578960707166,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105313054422878,0.380583422933916,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0297650904593744,0.380720692294939,93,pan-cancer
