mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.19336130779352,2.18554917237248e-07,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.35987619274704,3.73211745575707e-06,123,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.152158855722175,6.99809751075791e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.324346866147773,3.26251779532944e-05,164,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.143162950816615,3.53632212905939e-05,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.238802180867565,3.60194904267359e-05,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.12515648801297,0.000104697688246266,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.213432194171308,0.000133904702559004,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.139742132934243,0.000189157656184944,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.211369710022548,0.000235870743735303,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.287631397419076,0.00026082417721691,137,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141260937601328,0.000303207667302896,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.137817538798474,0.000309299013748684,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.125414024140536,0.000322712410737196,729,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.200915201639767,0.000519698137141912,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.132146485188202,0.000543799064960898,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.178092004044838,0.000637226675479339,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.18766042752712,0.00095750972813278,261,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.127496046227144,0.000970209358602866,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.128773138501534,0.00124452819759063,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11214901807075,0.00140071372202277,226,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0954988712107568,0.00163999090132076,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.11883107811209,0.00186361775539931,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.1168616950544,0.00194629644253911,627,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.181495110958118,0.00237027767205669,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.153302194317849,0.00245939335473602,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.117252067729051,0.00253917695606561,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.180683236017361,0.00290510334781193,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0993419162143966,0.00293007184897463,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0938816955330245,0.00306943608158637,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.101778960828547,0.00308006693068981,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.11690822061219,0.00399718605965576,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.108926057392317,0.00406178925739929,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.10768748746693,0.00411865680362604,618,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.113396730092361,0.00428565907790413,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103011320189137,0.00442001783394043,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.114329985008095,0.00442678117761375,70,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0878579698485573,0.00507061943691629,73,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.103695959676774,0.00555406498128884,538,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0991029500553511,0.00585914402310945,619,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.100752275750495,0.0059151432980382,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0877994398005649,0.00591637733433988,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.100998941889056,0.00630181369032814,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.106892838839072,0.00666852441136605,18,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0856782662552275,0.00725304693325114,198,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0947616241851639,0.00793674490322296,90,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0954048362809066,0.00796715452619622,740,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0969228290975751,0.00841804470674827,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0984333614718619,0.00848910756535763,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.100849236244243,0.00850311598494412,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0905323270050095,0.00861927776232578,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.101005449583067,0.00866155651368123,620,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0967905906850122,0.00890277396896321,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0973759210602612,0.00906127242480467,188,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0939570273815591,0.0101625938131263,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0937248714414359,0.010181478416904,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0939725546191395,0.010521372763887,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102366085759429,0.0106039578346446,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0882439374288621,0.0108786245701158,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.117718395874456,0.0109935473595045,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.100032138328158,0.0116956329013413,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0928140117434785,0.0123423828388725,36,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0834704623521672,0.0127677633715806,224,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.189396910031913,0.0129379997706411,128,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0924193213632534,0.012971357329109,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.139359248891303,0.0137021601969135,320,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.107182402443511,0.0151543339753111,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0874179189766622,0.0152220432624947,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0924633942648197,0.0156845154590528,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0963968909375665,0.0157113000389276,30,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.329946515217998,0.0157455256051016,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0984676307201075,0.0158879367809939,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.122484330675514,0.0159995293626223,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.125199133347907,0.016572616205276,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.081880817076672,0.0167818679173678,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0802078528214572,0.0171693859789218,27,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.152042580690504,0.0174634680932311,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.085971160152958,0.0179902918031909,5,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0847387400789398,0.0214671069910048,598,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.147252311502765,0.0219449844488459,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0864236221846448,0.0220688416237682,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0890434790401135,0.0231560405891796,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0856332161782454,0.0232308392202949,701,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0825582820158123,0.0240804136332551,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105115410202182,0.0240894052743184,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0859013943584844,0.0243908512177102,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0831874563979143,0.0245871503161093,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0811828972743376,0.0250220599284511,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0828838409779046,0.0254754843887832,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.1027328145318,0.0254806496852587,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.173782307788314,0.0255007199633982,487,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0856707814607993,0.0262717181034472,628,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0783732254533318,0.0263200543705311,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0904673672037043,0.026992594869653,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.085725234062805,0.0275275218505954,623,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0852520628296183,0.0288819950226366,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0829955316371224,0.0297388168303817,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0908816052699345,0.0298833307398551,227,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0783796573876277,0.0310311049922025,425,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0907052047521503,0.0314560929315947,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0853688539883528,0.0320524116705842,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0815548810947055,0.032339675846092,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0806835481330659,0.03285840242668,177,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124235743943674,0.0329786196539421,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.100564394339324,0.0348866056814054,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0830335714581306,0.0350584245216309,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0784560192697915,0.0365026157928779,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0824197395323406,0.0366355646990703,119,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0689108422303561,0.037022314799724,317,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0739992065094722,0.0376641637025784,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0832028487940633,0.0378675711980378,240,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0729730659893058,0.0379280277357511,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0725570401767621,0.0381383689568375,37,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0681844415965141,0.0435139383250289,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0655034003429698,0.04368017699965,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0765402752400396,0.0448460970458619,626,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0643449382597896,0.0448621187783465,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0779094308898206,0.0455412093378272,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.106725351756777,0.0462030828663766,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115899565946152,0.0479097128778302,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0726353722621813,0.04795901690709,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.239349176244104,0.0481271514795082,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.078039799625692,0.0492742422618096,428,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0628028508345957,0.0498136934382857,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0741967973229491,0.0505830554830468,662,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0762178945678852,0.0512738060278366,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0783126383383969,0.0512988322091438,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0792268445223514,0.0514259410584489,179,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120908125062981,0.0518581825974477,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0640417323753097,0.052796654387027,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0720657748084748,0.0534512119662348,51,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.272053288263321,0.0544408091300799,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.102999274509226,0.0552831436003809,733,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.109910518230082,0.0561013812870965,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0655264472697327,0.0577112563779981,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0783384455531731,0.0577276460886299,635,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0709662298751397,0.0577928063037225,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0918444358685006,0.0584329761891689,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.109482669991504,0.0588090145002717,399,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0585313281980364,0.0589391526550485,494,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0748030891378639,0.0592406952129416,8,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.31648770272656,0.0598799077748557,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.127544717567419,0.0602268379627155,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.071105409057075,0.061320556988518,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0637642525123841,0.0616698708791486,434,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0652466266409708,0.0626048022514271,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.106391969476556,0.0632953160960541,122,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.069726669240955,0.0646163719692106,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0702821695139037,0.0655550482962309,319,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0770916932043557,0.0659916921220344,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0761371641692573,0.0667141699027376,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0744199674793791,0.0686403541421456,20,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0827943240131016,0.0691060411181571,544,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.317150083523412,0.0697042501591985,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0583588565085758,0.070204668358527,558,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.277791271408041,0.0733415922189195,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.289208826448891,0.0736687428298107,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0590633120150517,0.0755979155741811,609,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.290781824321913,0.0756943314903043,76,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0668103644580656,0.0776119069339731,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0507965030112835,0.0790655771078274,353,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0620295348855255,0.0813293320849754,246,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0611052224924332,0.081375632616685,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0712123823375234,0.0820032277527091,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0620280531141476,0.0822574153963345,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0568679611116803,0.0826306950369783,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0688782213968657,0.082642913546268,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0692800127305114,0.0828079931512467,104,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.065192127034732,0.0833808785115599,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0796470638486983,0.0841819845438644,334,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0582868124921856,0.0845388989810744,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0578454136415495,0.0853917117742186,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0601389607780688,0.0857505654816191,163,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103008240348783,0.0873171740017115,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11366732763563,0.0880672495453443,232,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0663393749212693,0.0880971132040165,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0765148487865464,0.0886801602494141,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0644960231128728,0.0891887004598635,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0582875474390034,0.0920580479849545,615,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192162174497994,0.0928044563782745,730,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0676368827658049,0.0941322413792993,672,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0622997306118505,0.094280892288277,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0821359105619111,0.095154265330939,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0795690741128722,0.0955823508668236,348,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0664163681186774,0.0956571342392573,309,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0640400714289403,0.0966077196863196,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0520690732114912,0.0980375623671139,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.286862175728726,0.0982536867842613,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0603342516291969,0.098651162095148,512,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0652476178742259,0.10014561576729,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0598491673096933,0.100314778481973,453,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0550963497973871,0.100739710776377,570,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0615990688399027,0.101953734822585,518,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0592821307500671,0.102277920402119,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0592450784878774,0.10275060489949,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0648180194651241,0.102987961875597,244,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0799061489533137,0.104715611381574,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0609327313184907,0.105711791512785,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.058925691366983,0.106201132591778,502,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.308280531262021,0.108162019126985,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0930613227095894,0.10844833599997,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0547081945692035,0.108671373554016,25,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0555784715345895,0.10877110876006,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0574696491950222,0.110309859428442,304,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0636553341737587,0.111471005266923,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0572073272976244,0.112158371412786,156,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0568173014948664,0.112219654556465,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0652929501612253,0.112519333546448,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0481299793595282,0.11321074564876,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0519217737328247,0.113418513952951,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0498529178420996,0.113461585525633,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0501410778156367,0.113757120501248,695,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.273275644861981,0.114938903468089,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0532423446849212,0.115640703359646,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0621812805640537,0.115656990578866,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0585362369714079,0.115970800200707,632,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0619766704947796,0.116785542589472,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.053711066601484,0.117208392870785,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0626936611306734,0.117597242001964,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0653464319281905,0.118184372698145,705,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.06833952585627,0.118237759591703,148,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0501130798555952,0.11860305728073,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0785606793196253,0.120037726295352,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0633502912971872,0.120697305122833,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0534022979569105,0.120859686184634,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0553916013923667,0.121078742016866,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0518322777438145,0.121210391719662,565,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.289601044776567,0.121508197944462,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0628628777292372,0.12162217117224,741,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0579825989831004,0.122829778042017,624,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0561024464007051,0.124761358213838,243,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0820036999424633,0.125218065642072,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0592294626398997,0.127748585633985,477,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.236318610138943,0.129020246563474,16,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0481994020452325,0.130970129364298,202,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0548355966536168,0.131794792856456,739,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0504729475471029,0.132329377938043,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0534058170918908,0.132385483011221,213,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0503022477528437,0.132614902643909,155,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120236010801425,0.134102591569752,68,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0565763523353214,0.134324129869913,691,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0489721161725615,0.135216156022415,721,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0597527657719881,0.135720386422244,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0642464768697304,0.136227206505847,109,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0809831191076977,0.137221307649799,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0542955210370531,0.138969817215354,380,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0537072901426929,0.139179294552774,640,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0454351769016889,0.139252262871414,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.054959024480792,0.139496877354978,44,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0513799654241642,0.140650760144986,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114055381944884,0.141592512345475,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0574110851319669,0.141860037989811,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116878225273356,0.143195470910891,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0584535705538279,0.143675992981857,633,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.120733135257578,0.143754424243268,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0576679894625792,0.144800812337164,574,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.078227591423114,0.146614881743747,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.240176517098283,0.147061123869838,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0731666364456603,0.152623019441139,29,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.255595844914212,0.153297127195549,77,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0470242670427983,0.154923367238986,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.1148551759227,0.156919728975898,429,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.054363652614156,0.157781636610475,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0543414239333041,0.159521422094896,472,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.230965665788054,0.161181653987831,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110971764769848,0.161219904873021,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0564863823310448,0.162521642257471,178,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0550916761595578,0.163442465413248,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0460423901183398,0.163804476040906,743,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0652103001510757,0.163975721913013,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0463467695012421,0.165244908103864,194,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0579896463708396,0.165535755331906,352,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0489190371923287,0.167351879583024,671,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0707922505027476,0.16758757967517,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0546310523075595,0.168799881763787,427,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0760072276388773,0.168900152550877,663,pan-cancer
