mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.164724583076005,5.49781399332118e-06,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.210581413148895,1.21333088551732e-05,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.13090696812018,2.12857993701004e-05,266,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.152593708588858,4.21184663277903e-05,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.205051370634772,4.44886675736349e-05,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.199158537804783,5.47037151831091e-05,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.140713174091741,7.06890809275604e-05,490,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.139307281697457,0.000103376529890411,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.139140800636804,0.000106651546749746,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.138198629947971,0.000122017779050375,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.204629284755637,0.000122401584240398,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116567067334022,0.000173197447225375,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.134180188275966,0.000185268500607723,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.132411782037285,0.000205620160918528,475,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.18580851699583,0.000261101881504376,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111728287515917,0.000416567069935035,412,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.124069253174361,0.000444317647929583,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.181281216187989,0.000459381827438754,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116704547465266,0.000802388528795526,617,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.110113873605029,0.000896590107691682,404,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.116982078720281,0.00108813003460543,418,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115595896895403,0.00116296338919213,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.115193656514535,0.00116927086820791,96,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167390068803676,0.00126048846922866,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.11008685308255,0.00161455683243607,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.153115031149936,0.00188543184288484,29,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.528677151478154,0.00194773843068657,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.15045300889978,0.00201322006157542,733,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0968909261994598,0.00204566197686064,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.104099342455219,0.0022250223022552,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.109502195713288,0.00229273609281083,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.102387342476554,0.0025360473043384,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.100282383450929,0.00276403450497506,385,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.104544093095595,0.00297764348798845,311,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0901949117675182,0.00382767014834216,338,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.107725468431909,0.00387120169082238,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.101917250355807,0.00393150137089056,478,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.139911099142209,0.0040389907427382,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.121514502652508,0.00496548222216021,15,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0970579686452543,0.00499206741548888,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.169140952201203,0.0053087784378342,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0901591673117156,0.00586726304904294,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122930007242771,0.0059466107133473,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0809843742200101,0.0060209033707534,702,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.098962206315658,0.00623786017776509,149,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.123383398945842,0.00656657440153488,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0861381513638955,0.0066373688178809,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.320800250653345,0.00701794159199073,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0974801478623801,0.00722745957686397,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.123654342576048,0.00732588020960547,684,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.083711974108137,0.00746677788313859,467,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100070488201021,0.00751009753036316,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0933976518809487,0.00762972997688602,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.092221003968023,0.00817345214403306,480,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0905161969450626,0.00842065812784518,51,pan-cancer
mRNA,FIMM,MS-275,AAC,0.410620249824302,0.00913114009705876,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0704221232276711,0.00953779299932519,264,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0925896706128046,0.00976149179522963,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0863002525623705,0.00985593486593466,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0850364209564911,0.0103204280320269,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.11975348437757,0.0103285804683238,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108183780033695,0.0108835893750716,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102588378824644,0.0115080027100314,46,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.307276007490858,0.0115720226416879,101,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0851458156384026,0.0120731237303605,621,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0852540952196368,0.012338645033464,279,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0876121716188791,0.0125683929493435,407,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0862482072037808,0.0130654886378535,342,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0855580383216243,0.013071756310642,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0908548396212365,0.0134668138204815,321,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0762632578865264,0.0138692890314543,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0747306870362761,0.0139027048923093,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0856303999957601,0.013955770146161,727,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.138547793665176,0.0143692802696686,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0884559043694794,0.0159436056227862,135,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.123753881932037,0.0161910286953176,320,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0788566850283113,0.0163489389774242,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.089652119976053,0.0163990342764096,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.454509508389859,0.0164035963282299,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119516689604752,0.0166045642873282,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.080175093674268,0.016794425553187,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.123600200139997,0.0169402932492538,122,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0707504029372848,0.0174646344564939,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0741702500025797,0.0176292459361612,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.129335775667467,0.0180706203274929,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0781929552523738,0.0190751917977386,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0832626051027126,0.0201883166522503,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11872244309406,0.0210912784277479,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0742226414584648,0.0214540196947436,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.076799434236744,0.0216401119442461,5,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0690665657108341,0.0218327394553119,583,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0731747589052949,0.0220087772284347,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108568578025242,0.0222716163779635,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0826042939312052,0.0223504740938343,299,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0778921538747425,0.0224672323532157,423,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.080636527321961,0.0238839382781285,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0783907922708912,0.0244889357654154,627,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0725460189703579,0.0252457436337188,596,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0730566791737305,0.0258464079229878,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100253393190606,0.0267257053496649,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.079245146522056,0.0271286802955982,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0753263699373672,0.0281339221910928,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.082911088834005,0.028501259188732,637,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0935957054341515,0.0310863849720025,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.113216795041143,0.0310922218002761,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0806148433311168,0.031449207936217,667,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0893450214448082,0.0316613775554243,346,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.124408947079101,0.0321109221779152,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0709507925706309,0.0331940050871714,307,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.103653758647486,0.0335416091989202,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0734453285985081,0.0338398267576645,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0745959819142116,0.0345642245578677,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0710511220647528,0.0348177336419444,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0632270110644009,0.0359110243339517,721,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0883375911486433,0.036337054099186,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0734658610848224,0.0375501047372357,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0928011599898345,0.0379838578802792,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.143065617859344,0.0381433037633802,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.077316178330833,0.0385741020259305,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0710050428318941,0.0393064184049776,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.059431390199741,0.0410070404016979,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0571176358447586,0.0421206202938386,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0591408362176631,0.0422649097936765,489,pan-cancer
mRNA,gCSI,MS-275,AAC,0.103837469412673,0.0438061542612342,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0735403412269548,0.0438860401733482,427,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0698535486026747,0.0440180348016109,731,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0734704208843748,0.0476433528112731,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0677416917484575,0.0479975744112684,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.114071353155974,0.0486350829585145,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0698958511115963,0.05012315919971,472,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.105587390935118,0.0508486945620002,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.229809693588102,0.0508982808942456,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0686043524752438,0.051129934318772,351,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0924517159775961,0.0513284801143226,417,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0654975562990618,0.0522918273706089,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0608876914866757,0.0525646752349358,340,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0699172759849745,0.0532477972337825,420,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0557012883223886,0.0533289529188413,494,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0698788188914167,0.0533851939858643,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0621944845387346,0.0535946343107815,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.073445324195987,0.0544652233888032,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0694427544746044,0.0572177100567695,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0652008315355648,0.0577960131597396,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0868464785518623,0.0581361307853038,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139797042427002,0.0584230381140625,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0907450871221882,0.0592636813951337,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.067525500699449,0.0600583321188783,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0813195190536738,0.061141992109087,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0572085453229471,0.0616798663281347,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0616243942495531,0.0620804952941417,207,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0625671305545682,0.0646016075954395,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0569699071345468,0.0653908313336188,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0648303729035679,0.066062057786286,187,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0611796336133924,0.0674444185287937,243,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0654762268973004,0.0684104986041234,758,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0585478990828943,0.0686087580163947,272,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.27317434203563,0.0687658334993454,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0610190551484527,0.0714617143237031,755,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0627443683865104,0.0722903377969544,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0599972351880928,0.0731240753019523,431,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0664561939582105,0.0740497581114496,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0599424085768271,0.0746786277617331,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0688422479848404,0.0751806172391251,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0518888257805245,0.0775623024291445,198,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0645096620975157,0.0786533838745464,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0517977868078966,0.0794545940036527,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.115361026377255,0.0800659731567449,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0673371042987751,0.0803214330467042,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545736367005941,0.0811806041247607,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.07893122180463,0.0819005163432433,12,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.054869874580756,0.083805018803739,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0634972679186098,0.0839550854564765,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0609703837458006,0.08423884243603,419,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0560572187140036,0.0847862430029124,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0506032128455069,0.0848072893896966,398,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.070975673346439,0.0855746962114669,439,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0505679210000562,0.0867627339444749,339,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.055380404242016,0.0875608010608886,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0593956568903504,0.0884457675392663,567,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.341847670678457,0.0884929662404255,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0566675702966639,0.0885518951684442,195,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0628594016172921,0.0888073775040104,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0630435798355996,0.0922834109624586,673,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.055123781780237,0.094177197525691,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0569238294467201,0.0958328611658833,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.047862874458468,0.0986569662914784,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.05798803177245,0.100046960128836,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.314170514169706,0.100853876953142,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0566390485150835,0.101562539330895,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.060893998633505,0.102539505215912,229,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0482747017933698,0.103840636251194,202,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0545226632709357,0.104145409834624,466,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0485861396500611,0.105067975065934,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0578124213446673,0.107496290076607,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0543058774821586,0.108196884731525,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0759237919949896,0.11007686421104,585,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0591556847720654,0.111070899744934,653,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0487816009805191,0.112227837495394,317,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0790613163528772,0.112898189396865,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0882928469302369,0.113254574951092,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.056858367617665,0.114772614504502,125,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.253633643299554,0.116092988510224,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0536557540678301,0.118655407381547,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0537080593206955,0.119023590319563,722,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0555607627828267,0.119347599714463,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0454587970842516,0.119607693418101,73,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.080593958988912,0.120304491171623,162,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534374101195802,0.120869732279808,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.315103199557068,0.121348967422796,419,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0498703858803511,0.121892619789453,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0573293045515733,0.122226793173598,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0715300143944122,0.122970898601169,150,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0517310246260202,0.124328074489774,745,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0562123048037749,0.125273134713074,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.053096048366979,0.125520409277595,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0519564649751605,0.126270459790268,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0567707914967948,0.128132750788013,95,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0769231562074289,0.128569486525159,218,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0772596154067972,0.130397807325981,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0492260247718926,0.130733455986028,708,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.196655431314318,0.130775846322965,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0506385675587141,0.130885705718862,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0483494244116389,0.131560836344709,225,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.3309086077375,0.135316235594551,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0544921621531872,0.138530026519713,672,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.067686703042548,0.138808423632621,564,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.049055064272302,0.139974796331636,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0542606802038004,0.140824822742294,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0454450255117841,0.141158047696854,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.044785967410675,0.143208920573456,530,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0492049114493286,0.14579884722004,713,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.053336916293048,0.14682453413961,483,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0507279544424978,0.146961159487776,625,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0471584072413466,0.148168603356306,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.047044003272157,0.148375709985645,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.311423779645325,0.148794657838739,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0482342328097689,0.148861800992925,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.044517204531446,0.150039140523533,133,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.055251517990499,0.150240358220734,352,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0533264686078253,0.151731523757097,728,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.051383152403548,0.152119148618806,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0496555832880454,0.154607715646997,519,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.055212675083509,0.157667942309927,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0541540590885161,0.158621492907105,113,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0475139658253841,0.15868666665223,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0488384146437767,0.159538287924966,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0485855893573259,0.16128211133556,618,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0489353537151889,0.161303660682583,324,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0484128226176241,0.162719019629455,499,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0418792076860747,0.162865806817997,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0409610818482246,0.163908822112106,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0542148732029998,0.164313583682447,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0524805199800741,0.16498006865278,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0435201759252332,0.165623829687478,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0501532550371667,0.165821870863101,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0785771392688661,0.166281692943255,139,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0441864777922411,0.166940482175449,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0442965440838073,0.167270143424544,509,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.285381250752977,0.169809066751607,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0490550025684009,0.172219779147876,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.297747130463358,0.172361163232595,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0486749967999324,0.173103269180431,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0421897436667244,0.173383156014299,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.288013199889094,0.173665996064139,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0434341424119955,0.175611663523804,458,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0430343448104702,0.176535750412413,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0398562194261113,0.176640393823127,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0477976625664366,0.176814114677118,620,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0578068337646651,0.177193984103617,100,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0407448802639274,0.177624976198118,582,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.281034491404452,0.177721569077915,32,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0446794752606565,0.179306486071619,397,pan-cancer
