mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.225285250138015,2.32085308806272e-10,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.185259513377845,3.2466173568147e-06,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157642370238329,6.01810396884644e-06,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.175672251718706,7.05675803013107e-06,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.173175158132496,7.27869313580139e-06,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.17745227260716,7.92204854379806e-06,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.187215703047807,8.32771651589078e-06,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.164251592494998,8.99341460852896e-06,212,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.175226410230489,9.60100655217003e-06,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.171282232790321,1.50091405352177e-05,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.172918449492138,1.92725667406804e-05,490,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.223794294623499,1.96711561957555e-05,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.212557554837277,2.29494125954426e-05,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.155868929294728,2.29947394211412e-05,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.179753424517154,2.38538715191287e-05,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16971887212549,2.51455964910506e-05,456,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.151938286746337,2.70516048961728e-05,157,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.170275204561882,4.05416229565818e-05,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.145309244139033,5.23472600070955e-05,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.160827414615371,5.46914556333962e-05,617,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.159339826408591,6.16383972322779e-05,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134436728433729,9.39951521616726e-05,721,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.151395297644476,0.000106926840066038,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.198832258250936,0.000114383656984916,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.197454024549104,0.000127991205449521,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1472157560413,0.000183640684527738,627,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.400046378748306,0.00018451339148369,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.124576800726621,0.000219488823058494,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.130515884974121,0.000233968724589121,224,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127596943966239,0.000249250357941794,530,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.131759463645367,0.000260772936273082,466,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149491092616509,0.000276739165501862,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.141615963049152,0.000316507651505332,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.14756150959367,0.000362481319316306,420,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.11508327884426,0.000433106783324525,1,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.126376475289569,0.000490058869826901,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.138732680002987,0.000508446461460923,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.136569516893279,0.000524535135905415,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.125909977830775,0.00057881711317275,608,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135260748319156,0.000582126072258698,538,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.19036146546312,0.000585007132871087,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125123624833249,0.000587554449565949,458,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.157952972323439,0.00066470992641514,756,pan-cancer
mRNA,CTRPv2,B02,AAC,0.139061731600705,0.000676250252322842,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.14503350175384,0.000718564400600242,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126705490034761,0.000760146689615911,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.189901450028598,0.000808798294238671,10,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181233946781384,0.00087539338118229,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.14414408396411,0.000995063920944037,136,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119294498444561,0.00120808426621854,274,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.112941396813341,0.00131842659424781,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114233355866528,0.00134684296350415,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.116039267352218,0.00139796195575065,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.131858955190615,0.00144410188399744,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113050081620326,0.00145851869746983,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105935747612873,0.00146174127212722,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.124594672647716,0.00150696267983515,560,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.12717770492263,0.00154097053392943,488,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.134919199426537,0.0015731566921467,55,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101185563035271,0.00160064222669687,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125805371860259,0.00161826110462814,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.177609264071997,0.00172982220427117,392,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.129188661532017,0.00188121969784283,75,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.146523895025127,0.00231180600552747,534,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102914436543982,0.00234536544838796,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.105392866703104,0.00236967149907523,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120304239544066,0.00290023742744739,396,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0959628861696544,0.00314100599320212,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.159475343652965,0.00341803230314968,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.121717233230357,0.00349903703476759,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.189233131553229,0.00352347601438051,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.236479034750922,0.00359435328683091,134,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.155351794669091,0.00360495874389129,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.231690568172416,0.00395410593174219,140,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.15808232946002,0.00439632579376024,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.124538520721288,0.00464409869473716,573,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.114860728987319,0.00465764476800423,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.105585347103387,0.00482217345631155,523,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.119424636913026,0.00523967084041233,646,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103323559004888,0.00530498899876213,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0982881631212354,0.00544765156528664,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.111327350248203,0.00547437187306383,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.218725131693568,0.00554783844622806,151,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.146115443658991,0.00560665570861953,754,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0894773909477534,0.00574693309478157,577,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116549277794127,0.00577397299128182,288,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0946769863649069,0.00578493896152803,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102654285115887,0.00584061168149101,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.092526382414337,0.00594859972871823,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0948968571048424,0.006005386763964,337,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107551667020464,0.00604024331427487,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112438768337443,0.00604065155302346,595,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.100674366123132,0.00608668258130344,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109565895424153,0.00619818703101605,563,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.108077533520783,0.00632677178011747,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100064037383021,0.00632927703887675,225,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.117997584479425,0.00638359346344021,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.169269480046608,0.00653173314106904,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10922966032071,0.0067136609322634,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112843944420902,0.00706615480982065,43,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0975854388337405,0.00731315679956471,275,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.1063361315103,0.0077870909573399,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.114650029005104,0.00780513104224528,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11423259670436,0.00794956001340473,376,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.112418667614522,0.00821000007796694,184,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.164377229741605,0.00826104397748149,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.109740619925556,0.00828571875087393,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104033435453366,0.00835902617289302,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0956348701003309,0.00850351260797211,432,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101109114131859,0.00899429228314473,621,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.153914778683884,0.00938796665205523,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0918152317121073,0.00946058646895647,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11441077874076,0.00951888164008499,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0851152461395566,0.00955210871732556,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0961163305631203,0.00962076919906725,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0903987203385731,0.00992168619689728,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.112857140708445,0.0101989087933401,352,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0891058910686628,0.0103060817084525,276,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103150954812585,0.0106764469640906,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0872890570335432,0.0115487806733234,411,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0909625286193993,0.0116484063410709,431,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0997653583570474,0.0122663290172565,522,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.18383600829315,0.0122901910918131,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.110300149203382,0.0124631668229156,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0894524206953995,0.0124988475232127,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.10467786546531,0.0126167553275989,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.094859742588206,0.0127112589806822,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104258456736326,0.0129247909879991,451,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.106381268477532,0.0132378554590513,208,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103958441345066,0.0132544098738789,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0937930374599664,0.0133009312184917,619,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.136466912086472,0.0135494622617048,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0891602690936988,0.013725255897884,412,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.202651697729269,0.014019496809036,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0886583834725297,0.0143042292438624,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0882218944058129,0.0148301777256564,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.67880155512478,0.0152172436628172,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0979781395109149,0.0154916320633302,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116668967200979,0.0155401236426298,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.090328028478141,0.0163754210405072,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100642166747382,0.0183532479606952,752,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0880509062834225,0.0185543438672115,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101083502073879,0.0186753018991124,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100984493221166,0.0193988252482184,65,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0824664651025599,0.0195851075156197,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0970235672288164,0.0199829154470078,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.123698483449309,0.0205940099484155,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.135913244934586,0.0213075044309786,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0937655994683058,0.0213403048737684,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0953932719554826,0.0221112911045521,263,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.096484645642585,0.0226864251707507,80,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0850446246790204,0.0228450514697515,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0927066238361097,0.0229227728092059,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0909897223776677,0.0229944640580947,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0878818218655631,0.0230039792280339,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0801908915010439,0.0233610891694361,496,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.111524908215515,0.0234423859827345,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.13078040926477,0.0235455525057523,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.099317316525473,0.0235892347105199,362,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283249832809375,0.023751835072395,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0809069844936281,0.0246956663770244,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0938277998414178,0.0247761184909846,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0813479434642989,0.0248302701447294,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0900439419735302,0.0251646377154012,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176362893743111,0.0251956464547468,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.089813758939742,0.0259194035636518,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127665719107355,0.0261622715879553,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.131731337889467,0.0267805954856557,175,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.118198617124004,0.0270629261463651,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.118011252325928,0.0275702324596229,235,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0728988549323225,0.0276488410034609,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0865126454430052,0.0289745139218335,631,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.117040514241617,0.0294133171363899,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0866340378374275,0.0302390232246514,567,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0749246260500927,0.0302781525806897,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0877490951448529,0.0319159139814868,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0742187470913039,0.0320799530461863,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0883340360836603,0.0335106578924803,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.093199239329682,0.0347495101649618,406,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0756034791972392,0.0349768865799044,397,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.405803902141049,0.0351450879581208,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.068824130662778,0.036911909529018,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0845775060213591,0.0369796060167691,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0826902524454785,0.0370644288109395,662,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.165296889491944,0.0376227460077995,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0730227985352731,0.0376411304756481,226,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0887732921386946,0.0386970908409467,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0657672992730756,0.0394149651458003,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0857028098999608,0.0397526651641301,427,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0812122969644192,0.0412213203620385,177,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.152481361049357,0.0418858017588761,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0670809017783847,0.0428889661328197,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0741539490889015,0.0433924388096323,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.109754725895907,0.0434982596008296,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.079594033059808,0.0438251110319941,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12472055537625,0.0440617445005674,463,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0747524251212729,0.0441242580760939,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103562853620147,0.0466776330411039,692,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.162028106518057,0.0467069655064839,114,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0790269529461237,0.0469143951429128,668,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0762377739165124,0.0470363464319505,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0807540876021475,0.0475291359563962,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0808272252976168,0.0478282634291053,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0905540249309204,0.0480427231829879,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.371291158625946,0.0492569495170476,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0804368531975521,0.0500561929423415,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0636287424418011,0.0502735719483214,583,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0754151350182495,0.0502839724919956,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0697126731212817,0.0507994481883733,671,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10511207826189,0.0510984093097569,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.118173084023077,0.0565655792901757,599,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.143026670220909,0.0576770213954713,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0798538252592332,0.0578197774463295,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0737707238192642,0.059024292811349,81,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0966581183116746,0.0596012051599786,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0691286292804289,0.0602420175008155,272,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0781152855238098,0.0612127073476563,574,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0772672272310712,0.061509607226356,125,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0705488857082117,0.0623190909545365,156,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0663103673975214,0.0638679403884199,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0791481303218363,0.0639619101029264,552,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10586668658387,0.0641251765198929,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0701949664649424,0.0672318541896032,726,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0984121650737147,0.0700219806554984,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113527172489177,0.0702567965652436,665,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.33285551346418,0.0705992284778039,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0749839949235531,0.0712623839483309,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.075789294199514,0.071341164121993,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0788418250550527,0.0715742273061429,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0744933964918333,0.072187508250015,193,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0684295537056814,0.0727334038780009,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0663853153619541,0.0735324162260129,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.070698784303737,0.0735948718125943,727,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116133868333821,0.0747559432754797,97,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0720560579910208,0.0756870243790314,8,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102111305794604,0.0757805559908979,261,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0739944632728809,0.0759262353154802,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0742325965107684,0.076739514293373,587,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.326796490264988,0.0771680912918235,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0919507228453484,0.0771855157406795,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113630324586411,0.0773168153361953,143,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0621816024671282,0.0773564831635277,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0694612861053679,0.0787924049164402,481,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0993776466549221,0.0792357821890307,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0723172823524395,0.0795714234875618,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0998437416675082,0.0812169229321611,122,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.143167293937998,0.0814363022240202,429,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0691710046728149,0.0816424131180203,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0565735981732315,0.0827644445628279,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.348697325011529,0.0828421434060212,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0610765235602392,0.0830586940798722,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103462805511022,0.0836185368061592,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0626621814676207,0.0857423118943049,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0703970451224109,0.0883140566460354,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0583251340343706,0.0891903683537645,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0840960603630213,0.0905392511214748,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0617819391817397,0.0907396030323509,278,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0536386741648907,0.0917586049141517,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0625973622337692,0.0921208962528162,213,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0636022868603322,0.0921395342682013,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0716608368907724,0.0923426324136027,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0655909050622816,0.0923583658949948,441,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.345055449073154,0.0946073097564733,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0696848116745741,0.094649428181916,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0653888701812121,0.0955563427473052,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0621848099440803,0.096620341993342,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0681904497053734,0.0972756102802215,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0585542224362329,0.0990660120927441,565,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0526435070654794,0.0998922988772103,259,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0720549876535497,0.10026026525166,667,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0812786829509871,0.104012502461638,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.070764145274641,0.104830862606698,738,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0507349970175076,0.104985756372854,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0668579196247547,0.105449964540672,607,pan-cancer
