mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.211961670052158,5.31200689636875e-09,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158329734523341,1.89489313593024e-06,81,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.241683837490332,2.29643344372698e-06,599,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135284019323921,1.74657269115689e-05,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150673270501201,1.98155183492118e-05,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.174331682240143,3.47962188149339e-05,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.20646629308193,5.40533636364002e-05,443,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.124811022440167,0.000104146343827049,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.19552034618476,0.000176873682615104,204,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117279194835654,0.000287240600230676,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.251811081226429,0.000314167457893728,114,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122306658421781,0.000427333339498328,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116723620420785,0.000826862297500762,96,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.169566767088427,0.0011633910737959,665,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118965039834756,0.00124872297195316,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116776495716727,0.00158750173657774,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.111278237672296,0.00177061369831769,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109150625852406,0.00195014907171081,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10858725047945,0.00211568444517792,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.113344051376336,0.00211824571944375,406,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.112985672714423,0.00215962326269043,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.11007683192861,0.00220896021878826,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109042769146188,0.00246964854358495,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101615597045981,0.00253285517476429,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103531666680115,0.00281771829449537,478,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.102633384672026,0.00301583838216506,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.147948139059346,0.00349180788574225,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.202661657981357,0.00386613598983861,151,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102523846916257,0.00412060227608682,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.111148728638071,0.00418755555847025,109,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0891147464001192,0.00424310780080969,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.104092765856749,0.00427137540419515,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103407158080786,0.00432977136817168,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.09928760858715,0.00714735102064999,447,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0918611226402103,0.00738437312780878,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.11758968564166,0.00927838828299778,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0953835356849607,0.00928212536006794,95,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0941651680009979,0.00982788257854432,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.080380644859723,0.0100780470498682,209,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0895541694807115,0.0103884144381857,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0898855441794857,0.0106259805662994,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105409016853885,0.0114938845024072,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.09481409002768,0.0120714675212293,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0949138433404175,0.0121811973859714,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.085418922910479,0.0122469475160914,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0831556806537949,0.0142423051431905,28,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0802315851963976,0.0146376721215228,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0874692911639032,0.0148234474997507,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0810202352011133,0.0169119134923032,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0818562837470353,0.0171186208641683,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.072804539455164,0.0183338195961521,260,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0922823044333115,0.01871887399979,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.10670035366198,0.01932384423762,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0871444918666763,0.0194094166624518,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0796514504483938,0.0202881127277895,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.079014318769931,0.0213382613247665,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0815621199329582,0.0216786934124031,119,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.15269258179301,0.02254690247793,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.08136487819631,0.0230951198176153,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.081549131816447,0.0231625722690181,135,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0818332940000971,0.023201270261932,107,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0768156913185575,0.0239950639582259,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0789150861835125,0.0250403435963819,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0682876256621959,0.0273781150344916,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0683843206030738,0.0305967623559167,274,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0782861433436693,0.0318036308455408,653,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0955008504550455,0.0322883003607478,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101888896747619,0.0323421065032024,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0649640142614187,0.0324836549705003,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0693020972481642,0.0325003737472627,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0744195903868605,0.0338893549761817,281,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685547971649479,0.0339108035834064,542,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0778511925557428,0.03393219662241,611,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0861668916069027,0.0340646543845115,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.141648021404839,0.0350414588605238,128,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0706180242304913,0.0353071061280785,386,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0766040643340803,0.035672441000314,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.147000865989469,0.0362539546124363,295,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15201353597583,0.0365851566684276,132,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0685910472603456,0.0372648813090496,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0668808760289903,0.0376232402621475,504,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0709082171563032,0.0380370254977372,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0857825211567935,0.0407488430912597,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.069544515595046,0.0426263049446504,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0682810860904097,0.043867918994777,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.100919705095312,0.0485531826872407,175,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0695138441562855,0.0487162663618238,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0657298588940871,0.0489721474192885,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0620961040997137,0.0498110681941004,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137361678158916,0.0500083071905903,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137521481951195,0.0506328057248444,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0640205964898855,0.0528329382612741,385,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0666218140243653,0.052836693564728,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0729927144785249,0.0543393149712167,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0836741110998269,0.0544631461738906,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0705291123522691,0.0550061920900745,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0557143544892472,0.0552886487578037,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0769057928809613,0.0569512398100199,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0851317499850949,0.0578639267118986,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0503235487907092,0.0598097907063332,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0662137796887452,0.0612303965401091,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0625901471947312,0.0621819278562581,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.259332887325477,0.0623373883500255,325,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0783140295152635,0.0638399173922516,737,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0643369970847161,0.0677094039574483,477,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0618297868383466,0.0690495645054305,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0550627601137823,0.0710183907003626,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0581416846100288,0.072771929135633,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0536283268316669,0.0735400224180084,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0707005914822398,0.0752299535566721,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0526874312004887,0.0758096174170768,721,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0620175839015523,0.0780701898844536,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0559872681591039,0.0791936134392486,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0606980573963213,0.0792726427328804,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.121994303904438,0.080467734442803,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0614345258306446,0.0806120140571986,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.11997656639746,0.0865213495850201,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0841187201764497,0.0880371950670847,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.1163235554871,0.0895208811797575,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.118085021584537,0.0908211792993126,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0615466910315475,0.0909288371587407,116,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0711576710688574,0.092828609106733,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120623572821464,0.0931464673818406,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.061919465413184,0.0966962407748151,572,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0621635486637711,0.0973014486746713,452,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0571170925483462,0.0992486038977606,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0735010851288317,0.10056341773699,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0609305546102528,0.100573756360366,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0728948098953343,0.100723268663893,393,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0596888235568332,0.101044080941239,549,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.078985852685943,0.103098226876356,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.059443164817219,0.104693701010472,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0590821977217731,0.106791181847411,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0549815189226625,0.108234709816778,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0541212063872263,0.109101440699125,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0513196331298356,0.112104238011046,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.070322362260976,0.114025846985679,12,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0836301951238596,0.116920406247905,168,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0763000745655135,0.117469216498065,99,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0565591896183971,0.117576615332122,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0570323934042877,0.11866493013165,50,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0762650784217839,0.125737766980134,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0522175954703725,0.126140755821678,138,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0539123908663595,0.127721178854301,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0493211264712607,0.129578381410777,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0435247112091595,0.130750149422941,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0543513290686292,0.130929567090125,244,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.220057029190736,0.131383696444592,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0785034978086775,0.131508535251046,463,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0544017447571609,0.131885142162737,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0506837395033191,0.131954024310207,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0547187352506137,0.1339001296098,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0544024624182876,0.134814186115787,2,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.070076994487362,0.13619388637675,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0484672381205104,0.139955380983174,446,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0600860218610084,0.14540182606918,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0909511450211992,0.149226639044128,369,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.045923501960955,0.154365449304447,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0683058043168195,0.154453680419835,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0476836011679614,0.160419564260113,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467149727275023,0.161107635241242,755,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0710969297744015,0.162560559827561,147,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0441860938096492,0.162821911056419,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0452707463723791,0.163065795616097,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0618948440315202,0.163735219055343,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.069966123722006,0.164921856043707,122,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0575218795172204,0.166117324365732,589,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0479970348320661,0.168212425796469,460,pan-cancer
mRNA,CTRPv2,968,AAC,-0.091085749955624,0.168307180733882,9,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0440401478160455,0.168599680199152,213,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0487118789770091,0.170313213346539,149,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0706136139744091,0.171346142213995,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0412713736836356,0.174293107025691,133,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0566444295231814,0.174918008651285,191,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0493110799971088,0.17607849472643,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0396723444877197,0.176105517049712,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0421408387567688,0.176648552330743,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0948610347882416,0.178446720845988,161,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0452750237438379,0.182804545702292,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0474991472504907,0.18424397453992,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0473041741508209,0.184375060491104,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0381134441350345,0.187564071986255,198,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0486622295008942,0.187702914607468,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0489372493946158,0.190028381178855,495,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.047777656827259,0.192848103670512,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0467753253714084,0.192998992998897,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0398940537882019,0.196728799274256,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0387240518614366,0.200048694262979,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0444672588822338,0.201030311222123,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0383276484951761,0.207005813359743,155,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0436761139082509,0.207411750523323,13,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0468709845145586,0.207502074228395,230,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0347652316259017,0.208971431074806,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0455980408408491,0.210674179864557,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0389372782155997,0.212390750160476,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0937036919040319,0.213295779638975,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0435942118425738,0.22373721988829,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17937579915634,0.224889735645246,730,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0411158076402739,0.224902955563488,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0878967727050268,0.225178193372784,140,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0455859282083181,0.226167873793692,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0335225421518464,0.227331823293741,577,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0386465256212241,0.227830481744385,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0432578520654834,0.229876219330432,710,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0415691482804571,0.230759641660202,187,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0400468909396704,0.23780837225739,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0359129726987839,0.238224675106041,690,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0390827691088657,0.239240580599356,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0412105782187237,0.240128318399163,141,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0426225735148824,0.240633706513534,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.038328454994952,0.244774098200256,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0371453430627532,0.247205803659879,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0412506196362943,0.24743028665298,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0470333195611564,0.248078437780214,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.042483620089508,0.253475606577657,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.052583796231491,0.254264238632455,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0359667234123098,0.258444074240694,650,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0870768949661035,0.261069394681332,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0384730059835185,0.265933579227708,153,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0374169672402965,0.269258628908088,410,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0566229870013867,0.278442017209426,685,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0523113922693741,0.279524844502304,277,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0370351380975517,0.27999190978456,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394099893315172,0.281698025791056,288,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0694462263605303,0.282905070371977,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0367034283410754,0.283181557849411,48,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0384963090347141,0.288286997104599,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0366658520580009,0.289943026724441,597,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0318295127526609,0.290432460380876,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0714879477851758,0.292174812285062,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0390195603822993,0.292532748013529,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0679702021952813,0.293947629892808,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0367811376511893,0.295275252531046,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0364180651413668,0.29978048359259,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0387895642860578,0.300837360254551,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.038598097571334,0.30679857397163,738,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0310976686039221,0.308625848672586,27,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0375322704009465,0.318744886670949,158,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0351961943034635,0.319642745053636,698,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0705119825850047,0.319765206188926,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0362010240672294,0.320205041565399,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0703957600950122,0.320465972694542,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.036035013458881,0.321426705241232,183,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0340147912736002,0.324539900391409,626,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0296981450244928,0.328762689242719,570,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0302405522931035,0.330782176010532,432,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0314472138162804,0.331069419160292,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0491211407644937,0.335778974655745,174,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0496396934366623,0.337621243412942,210,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0313500728442311,0.338524827183536,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0351733487702958,0.339899853058585,20,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0370416780634598,0.345260538600695,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340044097766887,0.346510850572773,633,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0325577722139204,0.349523300395604,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341510288123135,0.351300272461012,728,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0297839348890103,0.35154337078426,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0299498009548582,0.352121720337479,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0288313439270995,0.35795959108469,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0317938846590395,0.360447071487269,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0310695087014917,0.361569335724486,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327903648856028,0.365024312554631,357,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0323881614905775,0.365670089267625,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0297226016127332,0.367208664361938,726,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0317578156812025,0.369425685860687,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0283530368852723,0.373241805693918,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0281114211655874,0.373399029181645,247,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.032883596636387,0.380152884539238,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.061109213080928,0.381992634516194,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0326286584080219,0.383085027222179,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0312078909180207,0.385739479444511,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0318069139290046,0.387524120098161,347,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0324971055106353,0.389298991525462,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0310482623159811,0.390305669853527,192,pan-cancer
