mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.186534304793974,1.43667606961505e-08,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.1781812810263,3.92400575169947e-08,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.180342610138907,6.88498648589227e-07,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.174690496732019,8.69016855183386e-07,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.167408985531602,2.29035328116998e-06,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.156433591287258,3.05298132382848e-06,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.15459420240902,3.34664339144193e-06,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.186501359856956,4.80603774057235e-06,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.17095810760761,1.4099337910601e-05,660,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.182464219333438,1.55703915937976e-05,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.134475002451999,1.90602983656106e-05,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.142654722771233,2.3670033324394e-05,253,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.167376623920987,2.50856241724604e-05,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.157219651169607,2.56159719790903e-05,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.156696037525244,2.58929399341048e-05,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151051227056739,2.67664607195825e-05,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.15559075872688,2.87191346104849e-05,278,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136522343556844,4.33324879779312e-05,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.147642522056302,4.85415106547722e-05,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.146671631818784,5.46858776048719e-05,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.137895616210412,5.61706302305509e-05,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143744938694698,6.0656209781766e-05,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.1447310680451,6.88369579944253e-05,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148231711762337,7.0699289060485e-05,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172788925501864,7.69835324850933e-05,681,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.148691873495955,8.06289732385937e-05,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.149466397141335,8.07336913795829e-05,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.14022051169958,0.000103051824804843,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.1443216430203,0.000105995869304502,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.136981188233949,0.000108488372037499,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.145914394406377,0.000120271982835542,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.143338297262916,0.000173952985343663,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131934618524177,0.000185463956923663,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.13561280317686,0.000188025742930923,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.161301903639092,0.000194589631996846,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.15433914361001,0.000214241820355474,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128839797389906,0.000219459665206154,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133860617156272,0.000223891460689494,303,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.148560718559171,0.000253698643217109,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12623245486288,0.000264357967694504,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13289627244607,0.000268468495458834,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.141933206835449,0.000401815098176962,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.198755618775003,0.000407909578525547,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129737253793753,0.000424978726261003,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.137388992187244,0.000467435096329448,469,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.138556237536997,0.000479111630050687,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.126099199183924,0.000530845447201262,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.157024435336538,0.000567865050822327,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.115912335603123,0.000631619910043081,411,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.12673115281383,0.000634880841166035,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119712024825932,0.000638945373923894,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.128190799294938,0.000655064956839387,542,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128575810137299,0.000673947942287368,421,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.124403722708162,0.000789662450455757,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141703999338194,0.000798977906695454,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.12679817077692,0.000820363441052684,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118805032383275,0.000858327799079541,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.130470671228219,0.00106227285423824,319,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.134843380491861,0.00113008569921968,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126453683369293,0.00121583652423143,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130520343552091,0.00123155239588165,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.13738180882034,0.00125835083670695,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.116210144788088,0.00132793315791889,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113760745008143,0.00135789172153618,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111915196957595,0.001367762610656,133,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.124913821760626,0.00137155087619718,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.109322641669994,0.00140631995931728,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125293154204016,0.00140979263289883,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102934528778552,0.00143757236638171,577,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.122802811071561,0.00146481507589804,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.136940477162036,0.00155270989679566,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.110428646978819,0.00156111227621746,365,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.118662173160984,0.00157572120708149,474,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114130195615795,0.00157769911297684,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.124131755824717,0.00158128250981605,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.114676387558892,0.00166705898090658,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.174896882347448,0.00168616133216049,268,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.129621660099734,0.00170244409293294,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114584275618157,0.00171316778555243,247,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116097560303501,0.00172743835506685,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100369236706663,0.00173003210910545,265,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.123458708028251,0.00190878611811027,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0985523370502352,0.00191566057181582,245,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0952588864448507,0.00208909316344878,264,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.144210438484282,0.00211335526033632,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116683611250981,0.00218950831532655,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115990899141118,0.002263605129263,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107573180206582,0.00236706914059103,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106828149476047,0.00248902793526901,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114330033604386,0.00257757611732975,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.115020739963439,0.00275233073321988,755,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.106255392979709,0.0027788225991656,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.119952221675165,0.00317778897913143,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.140041361575876,0.00324168682074866,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107929060854344,0.00338295678254216,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.16583461226734,0.00342512553157517,29,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.106870196588519,0.00373254654384078,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.103899009296731,0.00394745427269988,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.102355146580667,0.00401549684720992,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0960860476679609,0.00403552656728133,753,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.109187554799198,0.00409233486652202,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0938845738471776,0.00412876957378102,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.112695626559453,0.00427893017293086,617,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.099254575578122,0.00441642159180799,337,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10966341722576,0.0044191692530836,252,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.100871208915792,0.00445769307239778,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.146457283163732,0.00453778860249122,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100888079421143,0.00461228084013071,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101146519566657,0.00498753896007822,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.105046530145342,0.00512495820954349,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0974824894448064,0.00541808430852061,276,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10619051419701,0.00619914170973252,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.133573091202363,0.0064178464052688,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114368626710058,0.00642078228100356,288,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100960956243798,0.00681679474749567,504,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114922419276179,0.00686057156355466,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110467302372692,0.00703124431444729,244,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0897581286914811,0.00709581834118414,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0978790381262318,0.00713514841960768,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125166581071558,0.00721852008831943,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0965684815791187,0.00731491851041109,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107875271600156,0.00775096733169503,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106686818921874,0.00783662509376782,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.138696931259111,0.00783798657804884,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.112032582017732,0.00799476224164593,173,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0812527872905978,0.00815614921325989,561,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0990347975575154,0.00818334941726644,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0926101423929392,0.00853643989774638,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101562886316121,0.00864854238232924,81,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0805928035999895,0.00873115047044526,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.110721566430946,0.00918730564627999,178,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.105777441911326,0.00931957586801096,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105159735478609,0.00944237813232525,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0949203334882494,0.00951456983547693,509,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102538122911403,0.00985065525944674,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0948161773947498,0.0104685197414458,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100325501903746,0.0107799650558075,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0942573000777101,0.0112322384584762,596,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.091240573828106,0.0116635705818106,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110884838518335,0.0119718323929353,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.199754697774417,0.012611197380412,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.091472283762747,0.0126249432067325,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0796872412704499,0.0126739905472605,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100885588707491,0.0132919025821182,595,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0782065104098444,0.0133776753891062,688,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117479689279249,0.0135520278058537,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.195543578124428,0.013860515759669,487,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0813975745817744,0.0139303316225095,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0984660499111087,0.014221720023645,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142573993529456,0.0143085312923699,99,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102092264378575,0.0149645576591272,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.144755795412647,0.0150768999066674,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12110142229524,0.0155697912745218,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0851613979497517,0.0161803316698381,155,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0981846251434443,0.0164920666186657,698,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0876686237859096,0.0167020844029279,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0969195011300057,0.016722564606698,281,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.138623774952652,0.0177900303836813,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0893189907876771,0.0179824408971635,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.113604412753566,0.0184428374958022,191,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0879775939158332,0.0193202431046849,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0865538792915558,0.0196754381278826,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0946847477393616,0.0199074972698168,169,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.20234900033257,0.0202014567146224,308,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.148492595553911,0.0206292786726266,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0954269172684602,0.0207100281518893,52,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.091155296228083,0.0207980518593611,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.185362049078057,0.0208472733813166,658,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0845127403480248,0.0212983784603198,650,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0865098726742261,0.021417137763908,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.112248959897504,0.0214694311980106,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0905005730083224,0.0215027441365081,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.108775040051057,0.0217394439714958,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.186331248825842,0.0218548450343506,68,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11120293344474,0.0220501814113037,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0772739086463597,0.0222363083975591,328,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0968411735503219,0.0223481039807962,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0840334271174726,0.022656895596458,189,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0915600552804478,0.0228761433204191,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.129131260055134,0.0232074380836833,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.089108971240643,0.0238682697733127,627,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0717265342891429,0.0243290673439979,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.071839671539478,0.024484632642301,398,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.180242501335621,0.0248585336141103,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.181956461164762,0.0252483258117218,166,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0747855135725133,0.0254071292994544,82,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0932674697981999,0.0256133524499591,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0830346375165081,0.0256678976359077,343,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105335035161837,0.0258455498031703,534,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0905754247506503,0.0262784433926421,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.083246494438729,0.0266033378867151,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0818454474818919,0.0271566570678522,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0913818907263552,0.0272963933407103,193,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0929637388067062,0.0273046384736585,741,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.286471902837941,0.0279371385418427,129,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0777576074999794,0.027959010146793,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0805658260089426,0.0286263449212459,508,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113224770509712,0.02887088196763,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107637812624006,0.0288852502466259,348,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0998718754951157,0.0300442743219083,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130777440868182,0.0308234748508072,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0878423937992949,0.0317925158674109,197,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0741412504673779,0.0330390100452391,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0715122904707824,0.0340820260949437,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0846835598437345,0.0344825811293082,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0825138613515857,0.0350679199995291,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0805692576942349,0.0352242054976947,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0803647969377355,0.0365665848853502,557,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0815447664840974,0.0366638423818271,618,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0695234582855033,0.0374430839029887,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0666850275254795,0.0377781152266698,190,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0767376620795818,0.0379278096574028,713,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0700802332744458,0.0391618379845979,332,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0763455600778728,0.039204880855216,44,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0865214034573401,0.0397395595745102,70,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0746373992057557,0.0402095333121656,363,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0923405380197499,0.0412601492324098,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0798539762994791,0.042303290266437,419,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0972579899225125,0.0443531955996351,589,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0784314551415698,0.0445069957320794,51,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0842299078052349,0.0451882948818979,146,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0735476731648763,0.0456734099102862,206,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.318914275152426,0.0460510818674816,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0633375003409451,0.0460888888376847,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.080516620148885,0.0465601164757995,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0741672212976501,0.0467786354382489,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.081744153246694,0.0467879364797195,263,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0687534065396452,0.0468494515203341,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0753500490433554,0.0485682288650624,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0784261698517696,0.0494372796400268,734,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0905431553815811,0.0495870951485311,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0783058244352412,0.0502141215123254,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0986710206009556,0.0510035690490959,544,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.076360055487063,0.0540324186678595,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0702982728821238,0.0540718788379895,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0586345098873589,0.0545431451243212,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0968771508272355,0.056644648513465,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0669665050910513,0.05812015934664,744,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0750658521890349,0.0583516561820003,662,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0672591346913118,0.0589414006235762,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764554236899696,0.0603878595718381,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0633649894575751,0.0617900815570616,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678205410841963,0.0628131821422066,521,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0659897928420829,0.0629587770092165,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0951133217604048,0.0632699996446111,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0670016479997185,0.0635765155250992,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0754656911982983,0.0641172024663449,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0973006433664194,0.0646427392966004,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0750313003431252,0.0651894627328261,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0701209125678111,0.0662068522325562,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0643789129406961,0.0691677314245681,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0774946985750677,0.0693784006457089,376,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0641749675327628,0.0697062792785067,729,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0719964538883458,0.0707221817869828,626,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0617628879357607,0.0710205305887993,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0726230411538391,0.0711926647442353,715,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0680096534637291,0.0714309261030715,324,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.158420025489376,0.0727817438556992,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0776846523491359,0.0730394754608495,65,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.065294602458015,0.0731385715601754,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0597726279796619,0.0733219036123091,401,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0678736716963159,0.07421917457288,7,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0664942446901136,0.0749188854048158,381,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0700041958349778,0.074967976055492,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.105713035042731,0.0752906169504253,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0661115765303038,0.075772181517208,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0767306372198036,0.0784629136771944,452,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0667872334814403,0.0798846464929451,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0699220728049375,0.0799449780695039,187,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0721753919894044,0.0813768051851777,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0721806510470417,0.0836996592306991,451,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0604886524852594,0.0837946047853767,584,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0545792365291628,0.0840641156948164,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102929266094959,0.086270048129152,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103700677224887,0.0897719356119929,239,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.225029691577662,0.0901019090217227,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0698773936222425,0.0906930605402841,127,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0613206169382513,0.0909629609297899,77,pan-cancer
