mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,-0.210102847863002,3.38090350971609e-07,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.143465151264172,5.66532463338594e-07,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.17066634824453,1.17389374783432e-06,510,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.159435357793768,2.91594269612131e-06,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.157359422210799,1.00614350055409e-05,519,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.141124761715051,4.49753775471243e-05,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.147985146449375,5.62972625130506e-05,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.155181856139106,5.7753482190914e-05,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.135467445090571,0.000128711741645505,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.124689375808635,0.000140109571274581,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.13002415399877,0.000141952013897879,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.132004988629846,0.000155767472369869,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.125478191848483,0.000207458606391001,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.167807063661976,0.000208742095027401,100,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.137008442203419,0.000237451894167309,127,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.123085231600986,0.0002591484867585,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.114777239268202,0.000274946105230593,690,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.130602966686127,0.000276546338601018,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.134684576250698,0.000288724379166823,594,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.128813957517013,0.000319290043174752,715,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.124484959066712,0.000354782415186818,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136357960701752,0.000355494189475644,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.121090471340823,0.000378367353114682,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.111533950128198,0.000419263480600321,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127002322671948,0.000420604730385606,525,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.129010077566159,0.00042908382046557,60,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.16087671661643,0.000442056592747109,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.131038978059565,0.000467098801865414,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0963085763268213,0.000527314528650549,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.124564820301749,0.000533666806830205,456,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.135562082952296,0.000555369050503072,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.115471426753036,0.00056233924286613,221,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.13042785026367,0.000643857328842525,24,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.110579508468309,0.000648238620375134,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.125219343666509,0.000660061277170832,698,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118835847426912,0.00073025523379831,203,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.129863043686892,0.000732734934956826,484,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.146455571318328,0.000797788122577743,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.117450264578493,0.000907184161766606,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120570276564527,0.00104307828359057,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.115113768217981,0.00110874905417794,499,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.102420030943133,0.00111896838643134,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.108849288492063,0.00112488726978153,504,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.375730730509616,0.00135821471467489,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0918303432374009,0.00140694597763138,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.112638120658891,0.00143411023981857,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.164519785664817,0.00152383099804205,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.116275317948242,0.00158228830674139,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0947189531706343,0.00172339576938239,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.156185386373488,0.00186784967849557,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.102422504409476,0.00210291990791818,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0998873603897929,0.00212833098473704,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.112232228010347,0.0021361458741448,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101055810595798,0.00214428927735609,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.146968310067894,0.00220106709003395,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0931045951212339,0.00251231654664192,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.129342962539565,0.00273589671202785,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0989931945386209,0.00284610057430963,523,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.116288280722871,0.00291615425534575,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.116108039788923,0.0030799462326524,705,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0955420469388249,0.00340302943643834,63,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0941467967328488,0.00344868490437781,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0923749325146196,0.00351242745030606,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.102323071102449,0.00379852289851389,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.106164882886915,0.0038617142613159,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.102572404946345,0.0039953900328018,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0975763480229738,0.00432885303316943,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0931068201459236,0.00445903493919195,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0983412507591441,0.00448505595460722,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.104985557289095,0.00482522099017045,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0995689342208256,0.00483910272854088,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.154436320354761,0.00489677042913413,105,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.100441036634845,0.00493607229914442,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.106543223220702,0.00522426419398777,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0958398487158859,0.00527796515731532,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.13246179750103,0.00531126837897181,176,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0931344846749426,0.00531675683183781,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0990318663718207,0.00558992962873123,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.103377397940079,0.00559488324502353,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.137513506785035,0.00565981704608679,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0931912499852806,0.00567553763436423,207,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100657217572968,0.00594523203485968,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0978130722472372,0.00597768756898013,177,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0917336591985775,0.00603743860529484,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.102232936212864,0.00621987348786693,427,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.103814008569225,0.0063121616778716,199,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0780714951768591,0.00634468664445832,257,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.117072702086365,0.00636768994469897,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0978675020101877,0.00640138537186541,351,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0937162713428195,0.00646951860670635,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.160341129906377,0.00675300126855558,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0993031738969042,0.00675759207165972,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.101278504484419,0.00680802792675917,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0956671908440493,0.00699787064285639,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.103531428225585,0.00704882968042968,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.146082239007602,0.00705742133541285,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.124525211978053,0.00714384424709889,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.100918775531138,0.00718796911208847,395,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.100998627036498,0.00719976329040483,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.116122520549501,0.00741997758476974,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.121099548722183,0.00752776790664758,21,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0937375741915318,0.00759469545069648,659,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0877054421197091,0.00774472397500623,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0954130381604199,0.00789211435402302,407,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0938027166340857,0.00798890595990384,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.088032492990024,0.00799128274459282,212,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.123778907342858,0.00806921090758227,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0970887206850537,0.00821846487109273,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0960913284226436,0.00826639399956475,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0806976140520924,0.0084852521328549,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0824209168172287,0.00863029571940855,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0920670051674315,0.00882760828264641,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0929855907878986,0.00892484210739044,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0842039712749233,0.00953131210767281,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0897976241927034,0.00967317689674969,755,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.078907114474947,0.00980040871577957,556,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0777937573955212,0.0102186541437718,582,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0764947545950705,0.0106597289546205,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0891393503423137,0.0107565294119206,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.138569030522818,0.0108208749306776,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103431649248042,0.0116407654744802,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0973416906494088,0.0119087012540863,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0970022184067679,0.0131040844872821,452,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0857362552831437,0.01339897490602,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0781318863899827,0.0138443779839786,565,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0929612316968134,0.0139130096469741,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0910508297681259,0.0142442255016914,644,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0917419998583498,0.0144050244336435,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0897188226030249,0.0144196352868468,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.103646988590725,0.014890232532001,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.077620829872912,0.0153057225885793,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0770100080662369,0.0156055365719415,654,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0907063645185584,0.0159712759097248,587,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0782919071503546,0.0160731525490953,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0861997201041404,0.0163793310954719,758,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0913079900422464,0.0164356060242076,229,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.354109019076385,0.01645375724436,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0834144371246278,0.0164644730510009,621,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0804779929047831,0.0164896736016444,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0782351159290898,0.0165821772128388,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0909441268114742,0.0187155361970362,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0740875698850502,0.0188923071444199,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0901080605875525,0.0189496419493149,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0740812111076784,0.0190165522365988,155,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0752990065643203,0.0194461416928039,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0866414343261288,0.0195407592445393,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0898621148128803,0.0203848056225591,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.096721991954485,0.0207778918406966,534,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0808194875499749,0.0210408919046333,497,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.11342161567529,0.0220481143931883,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0871574179067271,0.0225139843346563,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0852152709910842,0.022777316645683,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0851386131148486,0.0232809169919841,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0869080768918237,0.0236594587988466,289,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0788013340028272,0.0237988791041405,386,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.071700631375149,0.0239639007191617,570,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0839314874195048,0.0240914406100247,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0877863444108089,0.0241633958660353,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.08536782019813,0.024540977282886,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0772708533693129,0.0245646275155297,502,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0681335763432094,0.0248741971317299,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0842501221761159,0.0249308098271641,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0673198109376509,0.0249482601549612,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0814849396095131,0.0258062985047476,112,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.079290468326272,0.0259620080110567,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0733219680674525,0.0264810982874066,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0827659774904169,0.0265459179477207,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0778149824088603,0.027944086997368,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0655771473078349,0.028292501393422,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0804423477382082,0.0286737188277105,712,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0776088193262068,0.0287119556505548,41,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0774591950903761,0.0296696289784705,311,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0808618813636736,0.0313156471585729,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0826378168668838,0.0314747777427353,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0782730457514231,0.0317753821983726,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112605774322923,0.0318254055947635,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.099037216182411,0.0318568634955026,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0755379453974375,0.0326131751241006,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0801911141537081,0.0331078170736543,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0764800409332214,0.0334408628972271,478,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0662579302245954,0.03353238138093,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0804910965757703,0.0335786246792018,549,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.082987849753613,0.0336986549695499,102,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0740698776989628,0.0346973306055293,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0792025845557118,0.0356388508422927,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0802141419253697,0.036392821880651,179,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.074520077003798,0.036552751909675,660,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0673550305176902,0.0366940992895984,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0775767402103009,0.037013292071104,17,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.077511369008516,0.0370840276448928,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.106208069642154,0.0375915959680991,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0762999354840367,0.0381921060742319,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0674453409417633,0.0392340324459896,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0696078660053001,0.0392366797412395,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0618766788019274,0.0405262881684784,702,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0657571430472468,0.0407508765971066,260,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0719427365025389,0.0408273553238821,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0617753687141288,0.0408663060828001,339,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0757074578976756,0.0410539578788223,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0672184937025322,0.0415804639451247,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0694248215464656,0.0419933129145248,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0707132312190097,0.0428438064114678,537,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0661976073977852,0.0428635131212177,225,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.071845311230186,0.0440606148339587,48,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0621213773713844,0.0441212908887148,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0629464354530843,0.0444071512238782,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0612106622714613,0.0444571073550145,437,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0650535046658335,0.0445800304074744,432,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0918180582257464,0.0450056903375871,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0771144089361143,0.0455123417928727,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0724443682645068,0.045667805132772,96,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.068441020240031,0.0460097185651756,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.064096683182047,0.0471313965288696,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0719391969211876,0.0477895209814065,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.105555775613746,0.0484243612790266,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.158191396607089,0.0485887472762635,132,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0657399782469027,0.0489416443343514,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0823614795448528,0.049125761641468,356,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0743211491946975,0.0494506961890999,457,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0657430721815845,0.0503153259913535,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114490868782979,0.0508578540228159,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.063447175248854,0.0513355594588832,412,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0698111145951812,0.0520751877755316,408,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0975332287274719,0.0532770032145412,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0715760084582963,0.0533203182233519,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0739525291261398,0.0535503568576983,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0709996549397935,0.0535843490966922,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0727216897698012,0.0551211364161124,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0963343204871095,0.0551253134183888,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0754809432345295,0.0555689291927331,170,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0658248278661981,0.0556629099017,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0676488586266484,0.0556687669717777,345,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.323561358013368,0.0567450107514128,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0636287435717992,0.05682292486267,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.08765869854954,0.0575585695451921,604,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.156047324741563,0.0582045765430172,308,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0623869516974209,0.0582629645068693,163,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0701731002960739,0.0588963127126148,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0709194087957012,0.0601719436430952,183,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0681506553655397,0.060739625967695,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0616245304416944,0.060813298253667,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0713675330664222,0.0610414817498108,389,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0637539120770405,0.0613658908800402,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0701583425843086,0.061388235165244,482,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0609276326730784,0.0621732259389049,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0632174122000722,0.0627986381446704,26,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0663053290925822,0.0634488791183344,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0968642762027617,0.064229683441515,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0634368496439544,0.0643832449254781,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0618481865269001,0.0654820388855051,473,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0673090995453143,0.0654905755800479,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0693188693388997,0.065500417943999,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0716298052324235,0.0662737089877463,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0953518924928549,0.0664169309580623,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.071610988581262,0.0673541197110539,94,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.216940441327939,0.0690267993927446,211,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0569782878752152,0.0693452981219603,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0653376249889196,0.0705866143748237,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.071445887245905,0.0710384592893046,241,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0608716587087907,0.0716608293118938,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.065822970024052,0.0717001743963256,475,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0644839442896381,0.0719051154106237,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0676680061605137,0.0722357574910502,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0585357342969303,0.0722383503111215,157,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.130552803059732,0.0725090346207926,588,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0934153617220289,0.072961303965102,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0621465032463655,0.0754164920361805,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0643681654661596,0.0779830314466827,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0577295961543049,0.078299588966589,676,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0671245402800227,0.0818182780338325,184,pan-cancer
